information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T21:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Costa rica geisha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25e0414f-8044-4ad8-9a07-04089f9b29f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.133,0.08,0.0,3.82,0.0,,184.18,159.88,,,Visualizer
moment,0.358,0.12,0.0,3.76,0.0,,181.46,160.13,,,Visualizer
moment,0.628,0.15,0.0,3.65,0.0,,182.55,159.97,,,Visualizer
moment,0.763,0.18,0.0,3.66,0.0,,184.76,159.95,,,Visualizer
moment,0.899,0.19,0.0,3.58,0.0,,186.74,160.17,,,Visualizer
moment,1.258,0.18,0.0,3.55,0.0,,188.96,161.08,,,Visualizer
moment,1.393,0.18,0.0,3.59,0.0,,190.6,162.54,,,Visualizer
moment,1.663,0.15,0.0,3.52,0.0,,192.26,164.42,,,Visualizer
moment,2.023,0.2,0.0,3.53,0.0,,193.74,166.8,,,Visualizer
moment,2.158,0.2,0.0,3.58,0.0,,196.07,171.38,,,Visualizer
moment,2.563,0.17,0.0,3.59,0.0,,196.84,173.47,,,Visualizer
moment,2.923,0.21,0.0,3.61,0.0,,197.8,176.7,,,Visualizer
moment,3.193,0.14,0.0,3.63,0.0,,197.75,177.98,,,Visualizer
moment,3.463,0.13,0.0,3.59,0.0,,197.56,180.06,,,Visualizer
moment,3.688,0.11,0.0,3.54,0.0,,197.21,180.91,,,Visualizer
moment,3.823,0.13,0.0,3.51,0.0,,196.72,181.85,,,Visualizer
moment,4.093,0.1,0.0,3.56,0.0,,196.24,182.79,,,Visualizer
moment,4.228,0.09,0.0,3.49,0.0,,195.95,183.74,,,Visualizer
moment,4.589,0.11,0.0,3.52,0.0,,195.47,184.47,,,Visualizer
moment,4.723,0.12,0.0,3.51,0.0,,195.29,185.18,,,Visualizer
moment,4.858,0.15,0.0,3.54,0.0,,194.93,185.89,,,Visualizer
moment,5.128,0.14,0.0,3.49,0.0,,194.69,186.39,,,Visualizer
moment,5.353,0.13,0.0,3.46,0.0,,193.92,186.69,,,Visualizer
moment,5.624,0.16,0.0,3.4,0.0,,193.56,187.06,,,Visualizer
moment,5.758,0.19,0.0,3.45,0.0,,193.26,187.36,,,Visualizer
moment,5.893,0.26,0.0,3.45,0.0,,192.79,187.66,,,Visualizer
moment,6.253,0.33,0.0,3.43,0.0,,192.61,187.85,,,Visualizer
moment,6.658,0.34,0.0,3.42,0.0,,192.55,188.08,,,Visualizer
moment,6.66,0.37,0.0,3.5,0.0,,192.26,188.34,,,Visualizer
moment,6.793,0.41,0.0,3.53,0.0,,192.5,188.55,,,Visualizer
moment,7.018,0.47,0.0,3.46,0.0,,192.79,188.65,,,Visualizer
moment,7.153,0.53,0.0,3.46,0.0,,192.79,188.71,,,Visualizer
moment,7.558,0.62,0.0,3.5,0.0,,192.67,188.7,,,Visualizer
moment,7.918,0.73,0.0,3.49,0.0,,192.91,188.82,,,Visualizer
moment,8.053,0.81,0.18,3.5,0.2,,192.79,188.8,,,Visualizer
moment,8.323,0.84,0.13,3.53,0.15,,192.79,188.82,,,Visualizer
moment,8.457,0.96,0.26,3.46,0.29,,192.73,188.69,,,Visualizer
moment,8.684,1.03,0.23,3.47,0.26,,192.67,188.77,,,Visualizer
moment,8.818,1.1,0.64,3.5,0.72,,192.38,188.72,,,Visualizer
moment,9.088,1.2,1.16,3.53,1.14,,192.31,188.77,,,Visualizer
moment,9.223,1.27,1.35,3.5,1.37,,192.38,188.9,,,Visualizer
moment,9.585,1.36,2.31,3.5,2.36,,192.02,189.02,,,Visualizer
moment,9.718,1.45,2.34,3.45,1.66,,192.02,189.0,,,Visualizer
moment,9.853,1.54,2.46,3.5,1.69,,191.9,188.93,,,Visualizer
moment,10.347,1.61,3.81,3.44,2.72,,191.79,188.98,,,Visualizer
moment,10.483,1.75,4.05,3.44,1.97,,191.61,189.11,,,Visualizer
moment,10.752,1.84,4.8,3.41,2.65,,191.61,189.14,,,Visualizer
moment,11.022,1.94,5.39,3.43,2.47,,191.43,189.22,,,Visualizer
