information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-04-19T02:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Ethiopia Danche Wolisho & Dega Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b56a803-4185-4289-9164-6265eb7bb56b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.047,2.44,0.0,6.59,0.0,,87.27,73.19,,,Visualizer
moment,0.29,2.24,0.0,6.55,0.0,,85.38,73.39,,,Visualizer
moment,0.534,1.87,0.0,6.47,0.0,,86.1,73.56,,,Visualizer
moment,0.776,1.8,0.0,6.38,0.0,,87.17,74.37,,,Visualizer
moment,1.073,1.76,0.0,6.35,0.0,,87.92,75.91,,,Visualizer
moment,1.265,1.71,0.0,6.27,0.0,,88.78,77.74,,,Visualizer
moment,1.557,1.61,0.0,6.22,0.0,,89.01,79.7,,,Visualizer
moment,1.802,1.59,0.0,6.22,0.0,,89.04,81.31,,,Visualizer
moment,2.051,1.51,0.0,6.17,0.0,,88.68,82.57,,,Visualizer
moment,2.291,1.42,0.0,6.16,0.0,,88.35,83.59,,,Visualizer
moment,2.536,1.4,0.0,6.15,0.0,,87.89,84.32,,,Visualizer
moment,2.775,1.38,0.0,6.11,0.0,,87.33,84.83,,,Visualizer
moment,3.023,1.43,0.0,6.11,0.0,,87.04,85.22,,,Visualizer
moment,3.263,1.45,0.0,6.12,0.0,,86.88,85.47,,,Visualizer
moment,3.555,1.49,0.0,6.15,0.0,,86.75,85.71,,,Visualizer
moment,3.799,1.5,0.0,6.19,0.0,,86.75,85.88,,,Visualizer
moment,4.044,1.56,0.0,6.16,0.0,,86.45,85.91,,,Visualizer
moment,4.287,1.68,0.0,6.11,0.0,,86.23,85.93,,,Visualizer
moment,4.53,1.8,0.0,6.12,0.0,,86.13,86.06,,,Visualizer
moment,4.775,1.97,0.0,6.07,0.0,,86.2,86.13,,,Visualizer
moment,5.022,2.18,0.0,6.11,0.0,,86.1,86.11,,,Visualizer
moment,5.263,2.49,0.0,6.01,0.0,,86.29,86.12,,,Visualizer
moment,5.554,2.84,0.3,5.93,0.29,,86.23,86.11,,,Visualizer
moment,5.798,3.17,1.1,5.83,1.07,,86.16,86.17,,,Visualizer
moment,6.041,3.5,2.6,5.74,2.52,,85.93,86.29,,,Visualizer
moment,6.284,3.78,3.6,5.45,3.49,,85.9,86.19,,,Visualizer
moment,6.531,3.7,4.6,4.87,4.46,,86.0,86.2,,,Visualizer
moment,6.773,3.26,5.8,4.17,4.94,,85.84,86.24,,,Visualizer
moment,7.04,2.66,7.2,3.44,4.46,,85.87,86.23,,,Visualizer
moment,7.309,2.33,7.9,3.47,4.17,,85.16,86.19,,,Visualizer
moment,7.619,2.88,9.0,3.58,3.68,,83.64,86.2,,,Visualizer
moment,7.797,3.14,9.6,3.62,3.39,,81.29,86.18,,,Visualizer
moment,8.045,3.29,10.6,3.75,3.59,,78.96,86.15,,,Visualizer
moment,8.285,3.46,11.6,3.82,3.97,,77.01,86.05,,,Visualizer
moment,8.528,3.54,13.2,3.87,4.56,,75.61,85.84,,,Visualizer
moment,8.771,3.58,14.3,3.91,4.94,,74.74,85.43,,,Visualizer
moment,9.013,3.55,16.0,3.96,5.24,,74.01,84.98,,,Visualizer
moment,9.309,3.54,17.1,4.02,5.33,,73.14,84.43,,,Visualizer
moment,9.557,3.49,18.7,4.06,5.33,,72.24,83.95,,,Visualizer
moment,9.796,3.45,19.8,4.11,5.33,,71.18,83.52,,,Visualizer
moment,10.039,3.4,21.0,4.14,5.43,,70.14,83.05,,,Visualizer
moment,10.284,3.36,22.7,4.18,5.43,,68.88,82.58,,,Visualizer
moment,10.529,3.34,23.9,4.23,5.53,,68.23,82.12,,,Visualizer
moment,10.771,3.32,25.0,4.31,5.53,,67.44,81.61,,,Visualizer
moment,11.031,3.3,26.7,4.35,5.53,,67.01,81.07,,,Visualizer
moment,11.311,3.26,28.4,4.36,5.53,,66.39,80.59,,,Visualizer
moment,11.552,3.24,29.0,4.39,5.53,,65.66,80.07,,,Visualizer
moment,11.793,3.24,30.8,4.4,5.62,,65.2,79.67,,,Visualizer
moment,12.038,3.24,31.9,4.43,5.53,,64.8,79.2,,,Visualizer
moment,12.283,3.24,33.7,4.46,5.62,,64.39,78.81,,,Visualizer
moment,12.53,3.2,34.8,4.48,5.62,,64.06,78.26,,,Visualizer
moment,12.793,3.2,36.6,4.53,5.62,,63.99,77.77,,,Visualizer
