information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-01T13:30:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57a6bbd6-2a73-4b88-8ea2-173f839ed4af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,2.36,0.0,,89.11,85.74,,,Visualizer
moment,0.404,0.1,0.0,3.73,0.0,,88.16,85.85,,,Visualizer
moment,0.627,0.12,0.0,4.91,0.0,,84.63,85.82,,,Visualizer
moment,0.854,0.13,0.0,5.92,0.0,,82.37,85.78,,,Visualizer
moment,1.034,0.16,0.0,6.67,0.0,,81.79,85.82,,,Visualizer
moment,1.259,0.2,0.0,7.21,0.0,,81.57,85.9,,,Visualizer
moment,1.482,0.29,0.0,7.63,0.0,,81.12,85.9,,,Visualizer
moment,1.661,0.48,0.0,7.9,0.0,,80.89,85.92,,,Visualizer
moment,1.893,0.65,0.0,8.04,0.0,,81.44,86.03,,,Visualizer
moment,2.065,0.71,0.0,8.24,0.0,,82.37,86.11,,,Visualizer
moment,2.292,0.72,0.0,8.3,0.0,,83.14,86.11,,,Visualizer
moment,2.517,0.73,0.0,8.35,0.0,,83.59,86.19,,,Visualizer
moment,2.695,0.73,0.0,8.44,0.0,,83.98,86.24,,,Visualizer
moment,2.922,0.74,0.0,8.47,0.0,,84.18,86.24,,,Visualizer
moment,3.146,0.73,0.0,8.46,0.0,,84.3,86.3,,,Visualizer
moment,3.33,0.75,0.0,8.56,0.0,,84.37,86.3,,,Visualizer
moment,3.552,0.81,0.0,8.53,0.0,,84.27,86.31,,,Visualizer
moment,3.73,0.87,0.0,8.5,0.0,,84.4,86.26,,,Visualizer
moment,3.958,0.94,0.0,8.52,0.0,,84.24,86.38,,,Visualizer
moment,4.182,1.05,0.0,8.48,0.0,,84.21,86.51,,,Visualizer
moment,4.36,1.18,0.0,8.38,0.0,,84.18,86.51,,,Visualizer
moment,4.59,1.37,0.0,8.36,0.0,,84.08,86.58,,,Visualizer
moment,4.813,1.65,0.0,8.25,0.0,,83.98,86.57,,,Visualizer
moment,4.996,1.98,0.0,8.01,0.0,,83.92,86.54,,,Visualizer
moment,5.218,2.37,0.0,7.48,0.0,,83.98,86.48,,,Visualizer
moment,5.395,2.73,0.0,6.73,0.0,,84.01,86.52,,,Visualizer
moment,5.622,3.03,0.0,5.76,0.0,,84.08,86.46,,,Visualizer
moment,5.847,3.19,0.0,4.78,0.0,,84.11,86.49,,,Visualizer
moment,6.03,3.21,0.0,3.92,0.0,,84.08,86.35,,,Visualizer
moment,6.254,3.21,0.0,3.16,0.0,,84.08,86.38,,,Visualizer
moment,6.522,3.17,0.0,2.54,0.0,,84.24,86.41,,,Visualizer
moment,6.656,3.14,0.0,2.09,0.0,,84.18,86.33,,,Visualizer
moment,6.882,3.12,0.0,1.64,0.0,,84.24,86.34,,,Visualizer
moment,7.104,3.09,0.0,1.39,0.0,,84.24,86.38,,,Visualizer
moment,7.285,3.11,0.0,1.09,0.0,,84.21,86.3,,,Visualizer
moment,7.509,3.03,0.0,0.95,0.0,,84.34,86.35,,,Visualizer
moment,7.689,3.07,0.0,0.77,0.0,,84.37,86.38,,,Visualizer
moment,7.914,3.05,0.0,0.6,0.0,,84.43,86.27,,,Visualizer
moment,8.139,2.99,0.0,0.58,0.0,,84.4,86.22,,,Visualizer
moment,8.319,3.07,0.0,0.46,0.0,,84.43,86.37,,,Visualizer
moment,8.544,3.01,0.0,0.44,0.0,,84.46,86.31,,,Visualizer
moment,8.769,3.04,0.0,0.39,0.0,,84.43,86.26,,,Visualizer
moment,8.949,3.09,0.0,0.31,0.0,,84.34,86.28,,,Visualizer
moment,9.175,3.02,0.0,0.24,0.0,,84.37,86.22,,,Visualizer
moment,9.354,2.96,0.0,0.26,0.0,,84.43,86.25,,,Visualizer
moment,9.579,3.01,0.1,0.25,0.1,,84.46,86.22,,,Visualizer
moment,9.805,3.04,0.1,0.2,0.1,,84.34,86.29,,,Visualizer
moment,9.984,2.97,0.2,0.25,0.2,,84.37,86.27,,,Visualizer
moment,10.211,3.04,0.2,0.23,0.2,,84.4,86.21,,,Visualizer
moment,10.435,3.07,0.2,0.18,0.2,,84.3,86.24,,,Visualizer
moment,10.614,3.0,0.2,0.14,0.1,,84.34,86.23,,,Visualizer
moment,10.84,2.95,0.2,0.21,0.1,,84.34,86.26,,,Visualizer
moment,11.066,3.03,0.2,0.19,0.0,,84.21,86.2,,,Visualizer
moment,11.254,3.04,0.3,0.15,0.1,,84.3,86.16,,,Visualizer
moment,11.472,2.97,0.4,0.18,0.2,,84.24,86.18,,,Visualizer
moment,11.697,3.03,0.4,0.2,0.2,,84.34,86.13,,,Visualizer
moment,11.877,3.09,0.4,0.16,0.2,,84.34,86.14,,,Visualizer
moment,12.102,3.02,0.4,0.13,0.2,,84.18,86.2,,,Visualizer
moment,12.28,2.97,0.4,0.1,0.1,,84.24,86.13,,,Visualizer
moment,12.51,2.97,0.4,0.19,0.0,,84.18,86.11,,,Visualizer
moment,12.734,3.06,0.5,0.16,0.1,,84.14,86.14,,,Visualizer
moment,12.922,3.0,0.5,0.12,0.1,,84.14,86.14,,,Visualizer
moment,13.139,2.94,0.5,0.2,0.1,,84.08,86.11,,,Visualizer
moment,13.315,3.05,0.5,0.18,0.1,,83.92,86.04,,,Visualizer
moment,13.542,3.02,0.5,0.14,0.1,,84.05,86.13,,,Visualizer
moment,13.767,2.94,0.6,0.22,0.1,,84.01,86.15,,,Visualizer
moment,13.945,3.02,0.7,0.19,0.2,,83.82,86.15,,,Visualizer
moment,14.221,2.95,0.7,0.26,0.2,,83.79,86.07,,,Visualizer
moment,14.397,2.96,0.7,0.32,0.2,,83.5,86.1,,,Visualizer
moment,14.576,3.05,0.8,0.27,0.2,,83.37,86.11,,,Visualizer
moment,14.802,3.01,0.8,0.3,0.2,,83.53,86.08,,,Visualizer
moment,15.03,3.05,0.8,0.27,0.1,,83.24,86.06,,,Visualizer
moment,15.21,3.05,0.9,0.22,0.2,,83.21,86.03,,,Visualizer
moment,15.476,2.95,0.9,0.27,0.2,,83.27,86.07,,,Visualizer
moment,15.61,3.01,1.0,0.24,0.2,,83.14,86.07,,,Visualizer
moment,15.836,2.98,1.1,0.3,0.29,,83.01,86.14,,,Visualizer
moment,16.071,3.02,1.1,0.27,0.29,,82.85,86.08,,,Visualizer
moment,16.241,3.01,1.2,0.3,0.29,,82.79,86.09,,,Visualizer
moment,16.469,3.02,1.2,0.24,0.29,,82.69,86.15,,,Visualizer
moment,16.738,2.97,1.4,0.3,0.39,,82.72,86.1,,,Visualizer
moment,16.876,3.05,1.5,0.51,0.39,,82.59,86.08,,,Visualizer
moment,17.094,3.35,1.5,0.87,0.39,,82.37,86.04,,,Visualizer
moment,17.274,4.01,1.6,1.2,0.39,,81.66,86.06,,,Visualizer
moment,17.5,4.81,1.7,1.41,0.49,,81.05,86.07,,,Visualizer
moment,17.725,5.47,1.7,1.57,0.29,,80.57,86.08,,,Visualizer
moment,17.904,6.13,1.9,1.63,0.39,,80.06,86.07,,,Visualizer
moment,18.13,6.72,1.9,1.64,0.39,,79.74,86.07,,,Visualizer
moment,18.354,7.19,2.2,1.6,0.59,,79.55,86.18,,,Visualizer
moment,18.54,7.6,2.4,1.54,0.68,,79.36,86.23,,,Visualizer
