information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-10T17:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f74411e8-ce92-4664-86f2-e90ee1c093e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.08,0.0,2.18,0.0,,86.32,84.8,,,Visualizer
moment,0.272,0.04,0.0,3.98,0.0,,86.23,85.06,,,Visualizer
moment,0.45,0.1,0.0,5.28,0.0,,84.73,85.06,,,Visualizer
moment,0.676,0.18,0.0,6.16,0.0,,83.28,85.04,,,Visualizer
moment,0.853,0.17,0.0,6.69,0.0,,82.92,85.09,,,Visualizer
moment,1.081,0.08,0.0,7.12,0.0,,82.02,85.1,,,Visualizer
moment,1.309,0.07,0.0,7.36,0.0,,81.0,85.15,,,Visualizer
moment,1.573,0.07,0.0,7.55,0.0,,80.23,85.19,,,Visualizer
moment,1.709,0.11,0.0,7.68,0.0,,79.71,85.22,,,Visualizer
moment,1.933,0.23,0.0,7.78,0.0,,80.0,85.36,,,Visualizer
moment,2.113,0.4,0.0,7.86,0.0,,80.84,85.42,,,Visualizer
moment,2.338,0.48,0.0,7.91,0.0,,82.02,85.38,,,Visualizer
moment,2.565,0.51,0.0,7.93,0.0,,83.41,85.32,,,Visualizer
moment,2.788,0.53,0.0,7.98,0.0,,84.38,85.25,,,Visualizer
moment,2.968,0.54,0.0,7.99,0.0,,85.15,85.23,,,Visualizer
moment,3.148,0.53,0.0,8.01,0.0,,85.77,85.1,,,Visualizer
moment,3.373,0.5,0.0,8.05,0.0,,86.0,85.12,,,Visualizer
moment,3.599,0.52,0.0,8.01,0.0,,86.03,85.12,,,Visualizer
moment,3.823,0.52,0.0,8.04,0.0,,86.0,85.23,,,Visualizer
moment,4.094,0.57,0.0,8.0,0.0,,85.93,85.37,,,Visualizer
moment,4.232,0.64,0.0,7.98,0.0,,85.93,85.44,,,Visualizer
moment,4.409,0.69,0.0,7.94,0.0,,85.77,85.57,,,Visualizer
moment,4.634,0.79,0.0,7.94,0.0,,85.8,85.85,,,Visualizer
moment,4.813,0.89,0.0,7.97,0.0,,85.77,85.87,,,Visualizer
moment,5.038,1.01,0.0,7.94,0.0,,85.71,85.84,,,Visualizer
moment,5.354,1.16,0.0,7.93,0.0,,85.61,85.95,,,Visualizer
moment,5.443,1.36,0.0,7.91,0.0,,85.77,86.0,,,Visualizer
moment,5.668,1.54,0.0,7.93,0.0,,85.77,85.97,,,Visualizer
moment,5.893,1.85,0.0,7.9,0.0,,85.67,85.98,,,Visualizer
moment,6.075,2.29,0.0,7.83,0.0,,85.74,85.97,,,Visualizer
moment,6.298,2.98,0.0,7.81,0.0,,85.74,85.94,,,Visualizer
moment,6.523,4.11,0.0,7.37,0.0,,85.77,85.96,,,Visualizer
moment,6.703,5.05,0.0,6.55,0.0,,85.74,85.92,,,Visualizer
moment,6.931,5.53,0.0,5.55,0.0,,85.74,85.92,,,Visualizer
moment,7.108,5.43,0.0,4.6,0.0,,85.64,85.9,,,Visualizer
moment,7.334,5.05,0.0,3.66,0.0,,85.8,85.83,,,Visualizer
moment,7.56,4.39,0.0,2.89,0.0,,85.64,85.77,,,Visualizer
moment,7.738,3.91,0.0,2.42,0.0,,85.61,85.81,,,Visualizer
moment,7.964,3.81,0.0,1.89,0.0,,85.64,85.78,,,Visualizer
moment,8.189,3.29,0.0,1.47,0.0,,85.57,85.79,,,Visualizer
moment,8.368,2.91,0.0,1.15,0.0,,85.45,85.76,,,Visualizer
moment,8.594,2.64,0.0,0.89,0.0,,85.48,85.77,,,Visualizer
moment,8.819,2.39,0.0,0.69,0.0,,85.41,85.75,,,Visualizer
moment,8.998,2.19,0.0,0.65,0.0,,85.35,85.73,,,Visualizer
moment,9.223,2.2,0.0,0.76,0.0,,85.25,85.63,,,Visualizer
moment,9.403,2.47,0.0,0.98,0.0,,85.05,85.61,,,Visualizer
