information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-23T14:43:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdde5daf-a4bd-46b2-b952-c129ae89d8fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.86,0.0,4.05,0.0,,94.79,90.88,,,Visualizer
moment,0.45,0.89,0.0,4.9,0.0,,92.42,91.12,,,Visualizer
moment,0.678,1.0,0.0,5.8,0.0,,87.75,91.17,,,Visualizer
moment,0.855,1.13,0.0,6.6,0.0,,87.45,91.16,,,Visualizer
moment,1.17,1.47,0.0,7.12,0.0,,88.5,91.16,,,Visualizer
moment,1.305,1.85,0.0,7.44,0.0,,89.86,91.17,,,Visualizer
moment,1.485,1.97,0.0,7.65,0.0,,91.25,91.04,,,Visualizer
moment,1.71,2.02,0.0,7.9,0.0,,92.29,91.01,,,Visualizer
moment,1.89,2.08,0.0,7.96,0.0,,93.43,91.2,,,Visualizer
moment,2.115,2.0,0.0,8.06,0.0,,94.25,91.45,,,Visualizer
moment,2.43,1.97,0.0,8.07,0.0,,94.89,91.65,,,Visualizer
moment,2.52,1.9,0.0,8.1,0.0,,95.31,91.92,,,Visualizer
moment,2.745,1.93,0.0,8.12,0.0,,95.68,92.3,,,Visualizer
moment,2.97,1.97,0.0,8.12,0.0,,95.82,92.58,,,Visualizer
moment,3.15,1.98,0.0,8.12,0.0,,95.79,92.82,,,Visualizer
moment,3.375,2.03,0.0,8.08,0.0,,95.79,93.17,,,Visualizer
moment,3.6,2.09,0.0,8.09,0.0,,95.55,93.44,,,Visualizer
moment,3.779,2.19,0.0,8.1,0.0,,95.51,93.59,,,Visualizer
moment,4.005,2.26,0.0,8.06,0.0,,95.38,93.74,,,Visualizer
moment,4.185,2.39,0.0,8.0,0.0,,95.17,93.88,,,Visualizer
moment,4.41,2.51,0.0,8.0,0.0,,95.0,94.1,,,Visualizer
moment,4.68,2.66,0.0,7.93,0.0,,94.86,94.22,,,Visualizer
moment,4.815,2.83,0.0,7.89,0.0,,94.96,94.21,,,Visualizer
moment,5.04,3.04,0.0,7.67,0.0,,94.76,94.3,,,Visualizer
