information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-07T14:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27e6eb1-8690-41ff-b9c9-b1d53c7a6a1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.01,0.0,-0.3,2.69,-0.07,,199.56,193.48,,,Visualizer
moment,0.222,0.0,-0.2,4.02,-0.05,,199.27,194.02,,,Visualizer
moment,0.492,0.0,-0.3,5.33,-0.07,,194.17,194.23,,,Visualizer
moment,0.632,0.0,-0.2,6.36,-0.05,,186.99,194.28,,,Visualizer
moment,0.853,0.0,-0.3,7.11,-0.07,,183.64,194.23,,,Visualizer
moment,1.078,0.01,-0.2,7.73,-0.05,,182.72,194.27,,,Visualizer
moment,1.302,0.05,-0.2,8.24,-0.05,,181.39,194.27,,,Visualizer
moment,1.483,0.11,0.0,8.54,0.0,,179.75,194.25,,,Visualizer
moment,1.664,0.24,0.0,8.8,0.0,,180.23,194.35,,,Visualizer
moment,1.932,0.45,0.0,8.99,0.0,,181.74,194.31,,,Visualizer
moment,2.114,0.67,0.0,9.02,0.0,,183.82,193.93,,,Visualizer
moment,2.298,0.73,0.0,9.06,0.0,,185.61,193.28,,,Visualizer
moment,2.607,0.85,0.0,9.13,0.0,,187.51,193.09,,,Visualizer
moment,2.705,0.97,0.0,9.06,0.0,,188.78,193.1,,,Visualizer
moment,2.932,1.04,0.0,9.03,0.0,,190.1,193.23,,,Visualizer
moment,3.147,1.08,0.0,9.06,0.0,,191.01,193.5,,,Visualizer
moment,3.373,1.11,0.0,8.97,0.0,,191.53,193.83,,,Visualizer
moment,3.554,1.19,0.0,8.75,0.0,,192.22,194.13,,,Visualizer
moment,3.778,1.26,0.0,8.47,0.14,,192.57,194.58,,,Visualizer
moment,3.978,1.31,0.0,8.04,0.02,,193.14,194.79,,,Visualizer
moment,4.184,1.35,0.0,7.56,0.05,,193.08,195.04,,,Visualizer
moment,4.379,1.35,0.0,7.03,0.05,,193.48,195.36,,,Visualizer
moment,4.588,1.4,0.0,6.52,0.07,,193.77,195.47,,,Visualizer
moment,4.814,1.49,0.0,5.77,0.07,,194.28,195.57,,,Visualizer
moment,4.993,1.47,0.0,5.04,0.02,,194.28,195.84,,,Visualizer
moment,5.22,1.48,0.0,4.35,0.05,,194.34,196.0,,,Visualizer
moment,5.442,1.47,0.0,3.84,0.05,,194.46,196.09,,,Visualizer
moment,5.668,1.44,0.0,3.37,0.0,,194.46,196.27,,,Visualizer
moment,5.846,1.45,0.0,2.95,0.0,,194.46,196.35,,,Visualizer
moment,6.028,1.51,0.0,2.47,0.0,,194.22,196.43,,,Visualizer
moment,6.298,1.47,0.0,1.95,0.0,,194.46,196.56,,,Visualizer
moment,6.493,1.36,0.0,1.65,0.0,,194.4,196.44,,,Visualizer
moment,6.657,1.33,0.0,1.32,0.0,,194.11,196.44,,,Visualizer
moment,6.883,1.26,0.0,1.17,0.0,,194.11,196.51,,,Visualizer
moment,7.107,1.25,0.0,1.05,0.0,,194.28,196.51,,,Visualizer
moment,7.29,1.25,0.0,0.86,0.0,,194.22,196.49,,,Visualizer
moment,7.513,1.23,0.0,0.67,0.0,,194.17,196.55,,,Visualizer
moment,7.828,1.25,0.0,0.52,0.0,,194.11,196.52,,,Visualizer
moment,8.011,1.29,0.0,0.4,0.0,,193.99,196.5,,,Visualizer
moment,8.142,1.23,0.0,0.31,0.0,,193.99,196.51,,,Visualizer
moment,8.325,1.18,0.0,0.24,0.0,,194.17,196.44,,,Visualizer
moment,8.548,1.15,0.0,0.19,0.0,,194.22,196.43,,,Visualizer
moment,8.772,1.12,0.0,0.15,0.0,,194.06,196.46,,,Visualizer
moment,8.952,1.11,0.0,0.26,0.0,,194.06,196.44,,,Visualizer
moment,9.223,1.13,0.0,0.22,0.0,,194.06,196.35,,,Visualizer
moment,9.404,1.12,0.0,0.21,0.0,,194.17,196.3,,,Visualizer
moment,9.591,1.16,0.0,0.28,0.0,,193.94,196.26,,,Visualizer
moment,9.81,1.14,0.0,0.23,0.0,,193.99,196.25,,,Visualizer
moment,10.032,1.11,0.0,0.18,0.0,,194.11,196.32,,,Visualizer
moment,10.213,1.12,0.0,0.28,0.0,,193.94,196.4,,,Visualizer
moment,10.437,1.16,0.0,0.24,0.0,,193.82,196.3,,,Visualizer
moment,10.662,1.12,0.0,0.19,0.0,,193.77,196.28,,,Visualizer
moment,10.843,1.12,0.0,0.15,0.0,,193.71,196.38,,,Visualizer
moment,11.068,1.13,0.0,0.26,0.0,,193.71,196.32,,,Visualizer
moment,11.247,1.16,0.0,0.22,0.0,,193.54,196.36,,,Visualizer
moment,11.472,1.12,0.0,0.17,0.0,,193.48,196.33,,,Visualizer
moment,11.749,1.09,0.0,0.25,0.0,,193.25,196.37,,,Visualizer
moment,11.885,1.14,0.0,0.24,0.0,,193.14,196.38,,,Visualizer
moment,12.103,1.14,0.0,0.19,0.0,,193.25,196.46,,,Visualizer
moment,12.284,1.12,0.0,0.15,0.0,,193.14,196.36,,,Visualizer
moment,12.509,1.13,0.0,0.25,0.0,,193.19,196.41,,,Visualizer
moment,12.824,1.19,0.0,0.23,0.0,,192.97,196.36,,,Visualizer
moment,12.976,1.16,0.0,0.18,0.0,,192.5,196.44,,,Visualizer
moment,13.137,1.17,0.0,0.14,0.0,,192.57,196.55,,,Visualizer
moment,13.363,1.18,0.0,0.11,0.0,,192.68,196.54,,,Visualizer
moment,13.588,1.16,0.0,0.08,0.0,,192.5,196.5,,,Visualizer
moment,13.774,1.16,0.0,0.07,0.0,,192.62,196.54,,,Visualizer
moment,13.947,1.15,0.0,0.05,0.0,,192.57,196.4,,,Visualizer
moment,14.173,1.14,0.0,0.04,0.0,,192.5,196.37,,,Visualizer
moment,14.398,1.13,0.0,0.03,0.0,,192.33,196.43,,,Visualizer
moment,14.593,1.13,0.0,0.02,0.0,,192.39,196.55,,,Visualizer
moment,14.802,1.12,0.0,0.02,0.0,,192.16,196.55,,,Visualizer
moment,15.027,1.14,0.0,0.01,0.0,,191.59,196.44,,,Visualizer
moment,15.208,1.16,0.0,0.01,0.0,,191.01,196.38,,,Visualizer
moment,15.434,1.17,0.0,0.01,0.0,,190.21,196.45,,,Visualizer
moment,15.658,1.18,0.0,0.01,0.0,,189.63,196.52,,,Visualizer
moment,15.882,1.19,0.0,0.01,0.0,,189.29,196.51,,,Visualizer
moment,16.074,1.2,0.0,0.21,0.0,,188.66,196.46,,,Visualizer
moment,16.242,1.18,0.0,0.52,0.0,,188.49,196.49,,,Visualizer
moment,16.469,1.21,0.0,0.99,0.0,,188.54,196.5,,,Visualizer
moment,16.693,1.28,0.0,1.5,0.0,,188.02,196.46,,,Visualizer
moment,16.872,1.43,0.0,1.89,0.0,,187.4,196.63,,,Visualizer
moment,17.098,1.59,0.0,2.28,0.0,,186.48,196.61,,,Visualizer
moment,17.322,1.83,0.0,2.41,0.0,,186.07,196.5,,,Visualizer
moment,17.502,2.06,0.0,2.44,0.0,,186.01,196.67,,,Visualizer
moment,17.727,2.25,0.0,2.36,0.0,,186.19,196.73,,,Visualizer
moment,17.998,2.45,0.0,2.23,0.0,,186.7,196.83,,,Visualizer
moment,18.163,2.57,0.0,2.14,0.0,,187.17,196.86,,,Visualizer
moment,18.358,2.61,0.0,2.14,0.0,,187.8,196.9,,,Visualizer
moment,18.538,2.71,0.0,2.19,0.0,,188.94,196.78,,,Visualizer
moment,18.763,2.89,0.0,2.27,0.0,,190.1,196.74,,,Visualizer
moment,18.987,3.11,0.0,2.26,0.0,,191.3,196.65,,,Visualizer
moment,19.167,3.16,0.0,2.33,0.0,,192.9,196.47,,,Visualizer
moment,19.483,3.31,0.0,2.42,0.0,,194.46,196.31,,,Visualizer
moment,19.653,3.47,0.0,2.53,0.0,,196.4,196.13,,,Visualizer
moment,19.798,3.7,0.0,2.53,0.0,,198.01,196.02,,,Visualizer
moment,20.022,3.94,0.0,2.47,0.0,,199.74,195.89,,,Visualizer
moment,20.25,4.17,0.0,2.42,0.0,,201.12,195.9,,,Visualizer
moment,20.427,4.32,0.0,2.42,0.0,,202.16,195.89,,,Visualizer
moment,20.653,4.38,0.0,2.43,0.0,,203.08,195.84,,,Visualizer
moment,20.877,4.58,0.0,2.36,0.0,,203.71,195.86,,,Visualizer
moment,21.058,4.84,0.0,2.26,0.0,,204.17,195.95,,,Visualizer
moment,21.304,5.01,0.0,2.18,0.0,,204.41,196.08,,,Visualizer
moment,21.475,5.17,0.0,2.09,0.0,,204.69,196.15,,,Visualizer
moment,21.733,5.34,0.0,2.03,0.0,,204.75,196.41,,,Visualizer
moment,21.875,5.51,0.0,1.92,0.0,,204.81,196.6,,,Visualizer
moment,22.093,5.7,0.3,1.82,0.07,,204.98,196.75,,,Visualizer
moment,22.41,5.81,0.3,1.79,0.07,,205.16,196.92,,,Visualizer
moment,22.586,5.95,0.4,1.69,0.1,,205.21,197.05,,,Visualizer
moment,22.722,6.13,0.5,1.66,0.12,,205.27,197.2,,,Visualizer
moment,22.947,6.31,0.6,1.58,0.14,,205.39,197.55,,,Visualizer
moment,23.176,6.5,1.0,1.49,0.24,,205.39,197.68,,,Visualizer
moment,23.354,6.66,1.1,1.4,0.26,,205.45,197.81,,,Visualizer
moment,23.532,6.74,1.2,1.39,0.29,,205.56,197.86,,,Visualizer
moment,23.803,6.93,1.7,1.37,0.41,,205.56,198.01,,,Visualizer
moment,23.995,7.08,1.8,1.35,0.43,,205.27,198.07,,,Visualizer
moment,24.162,7.27,1.9,1.3,0.45,,205.16,198.27,,,Visualizer
moment,24.387,7.42,2.1,1.28,0.5,,204.98,198.35,,,Visualizer
moment,24.612,7.56,2.7,1.25,0.65,,204.58,198.3,,,Visualizer
moment,24.798,7.62,2.7,1.24,0.65,,204.23,198.47,,,Visualizer
moment,25.018,7.81,3.2,1.23,0.77,,203.71,198.66,,,Visualizer
moment,25.243,7.95,3.4,1.18,0.81,,203.54,198.7,,,Visualizer
moment,25.422,8.0,3.7,1.16,0.88,,203.13,198.71,,,Visualizer
moment,25.647,7.95,3.9,1.13,0.93,,202.96,198.67,,,Visualizer
moment,25.836,7.89,4.3,1.1,1.03,,202.79,198.76,,,Visualizer
moment,26.054,7.83,4.7,1.06,1.12,,202.33,198.89,,,Visualizer
moment,26.277,7.8,5.0,1.05,1.12,,202.04,198.99,,,Visualizer
moment,26.502,7.77,5.6,1.03,1.27,,202.09,199.07,,,Visualizer
moment,26.727,7.72,6.0,1.03,1.34,,201.75,199.02,,,Visualizer
moment,26.933,7.7,6.3,1.02,1.39,,201.52,199.12,,,Visualizer
moment,27.088,7.63,6.6,1.02,1.43,,201.69,199.14,,,Visualizer
moment,27.313,7.62,7.0,1.02,1.43,,201.4,199.19,,,Visualizer
moment,27.539,7.62,7.3,1.01,1.48,,201.29,199.17,,,Visualizer
moment,27.732,7.59,7.6,0.99,1.53,,201.0,199.19,,,Visualizer
moment,27.943,7.58,7.8,1.0,1.53,,201.12,199.15,,,Visualizer
moment,28.218,7.57,8.5,0.99,1.58,,201.0,199.2,,,Visualizer
moment,28.398,7.52,8.7,1.02,1.63,,200.95,199.21,,,Visualizer
moment,28.619,7.5,8.9,1.02,1.63,,200.83,199.22,,,Visualizer
