information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T09:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b4e2450-576a-4f1a-9c63-9f5d695eebf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.009,1.43,0.0,3.71,0.0,,84.56,82.4,,,Visualizer
moment,0.265,1.46,0.0,3.95,0.0,,84.11,82.48,,,Visualizer
moment,0.49,1.54,0.0,4.3,0.0,,83.14,82.64,,,Visualizer
moment,0.76,1.54,0.0,4.69,0.0,,83.2,82.7,,,Visualizer
moment,1.036,1.47,0.0,4.93,0.0,,83.4,82.7,,,Visualizer
moment,1.3,1.41,0.0,5.09,0.0,,83.43,82.81,,,Visualizer
moment,1.477,1.31,0.0,5.24,0.0,,83.3,82.91,,,Visualizer
moment,1.759,1.21,0.0,5.35,0.0,,83.01,82.88,,,Visualizer
moment,2.02,1.2,0.0,5.48,0.0,,82.82,83.02,,,Visualizer
moment,2.244,1.15,0.0,5.57,0.0,,82.75,83.03,,,Visualizer
moment,2.56,1.18,0.0,5.71,0.0,,82.79,83.02,,,Visualizer
moment,2.738,1.24,0.0,5.79,0.0,,82.72,83.06,,,Visualizer
moment,3.01,1.3,0.0,5.83,0.0,,82.79,83.04,,,Visualizer
moment,3.281,1.42,0.1,5.85,0.1,,82.66,83.04,,,Visualizer
moment,3.503,1.53,0.2,5.87,0.19,,82.59,83.1,,,Visualizer
