information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T06:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af1fa739-d738-499d-bd67-0b207a6cb12a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.39,0.0,4.16,0.0,,93.37,89.91,,,Visualizer
moment,0.223,0.31,0.0,4.4,0.0,,91.65,90.13,,,Visualizer
moment,0.493,0.32,0.0,4.58,0.0,,91.55,90.07,,,Visualizer
moment,0.807,0.36,0.0,4.64,0.0,,91.72,90.14,,,Visualizer
moment,0.986,0.34,0.0,4.74,0.0,,92.02,90.41,,,Visualizer
moment,1.211,0.3,0.0,4.78,0.0,,92.32,90.61,,,Visualizer
moment,1.438,0.31,-0.1,4.86,-0.1,,92.52,90.8,,,Visualizer
moment,1.798,0.37,-0.1,4.86,-0.1,,92.73,90.98,,,Visualizer
moment,2.021,0.34,-0.1,4.87,-0.1,,93.2,91.2,,,Visualizer
moment,2.206,0.35,0.0,4.88,0.0,,93.5,91.37,,,Visualizer
moment,2.473,0.4,0.0,4.86,0.1,,93.95,91.51,,,Visualizer
moment,2.788,0.4,0.0,4.9,0.1,,94.15,91.62,,,Visualizer
moment,3.012,0.4,0.0,4.92,0.1,,94.49,91.75,,,Visualizer
moment,3.192,0.38,0.0,5.0,0.0,,94.62,91.85,,,Visualizer
moment,3.463,0.36,0.0,5.02,0.0,,94.76,92.03,,,Visualizer
moment,3.733,0.39,0.0,5.0,0.0,,94.97,92.14,,,Visualizer
moment,4.003,0.39,0.0,5.06,0.0,,95.18,92.24,,,Visualizer
moment,4.228,0.35,0.0,5.06,0.0,,94.8,92.36,,,Visualizer
moment,4.452,0.36,0.0,5.06,0.0,,94.93,92.49,,,Visualizer
moment,4.767,0.33,0.0,5.06,0.0,,95.0,92.55,,,Visualizer
moment,4.993,0.3,0.0,5.04,0.0,,95.0,92.66,,,Visualizer
moment,5.217,0.3,0.0,5.0,0.0,,94.9,92.81,,,Visualizer
moment,5.444,0.29,0.0,5.01,0.0,,94.93,92.84,,,Visualizer
moment,5.802,0.23,0.0,5.02,0.0,,94.8,92.9,,,Visualizer
moment,6.027,0.28,0.0,4.93,0.0,,94.8,93.03,,,Visualizer
moment,6.206,0.28,0.0,4.96,0.0,,94.7,93.09,,,Visualizer
moment,6.476,0.21,0.0,5.02,0.0,,94.76,93.21,,,Visualizer
moment,6.792,0.25,0.0,5.03,0.0,,94.8,93.19,,,Visualizer
moment,7.017,0.27,0.0,5.01,0.0,,94.76,93.29,,,Visualizer
moment,7.195,0.28,0.0,4.98,0.0,,94.76,93.28,,,Visualizer
moment,7.467,0.24,0.0,4.98,0.0,,94.8,93.3,,,Visualizer
moment,7.782,0.23,0.0,4.91,0.0,,94.76,93.27,,,Visualizer
moment,8.007,0.25,0.0,4.92,0.0,,94.8,93.36,,,Visualizer
moment,8.232,0.2,0.0,4.92,0.0,,94.87,93.44,,,Visualizer
moment,8.458,0.25,0.0,4.96,0.0,,94.97,93.59,,,Visualizer
moment,8.728,0.26,0.0,4.96,0.0,,94.9,93.64,,,Visualizer
moment,8.997,0.25,0.0,5.02,0.0,,95.0,93.61,,,Visualizer
moment,9.222,0.25,0.0,5.0,0.0,,95.07,93.61,,,Visualizer
moment,9.582,0.24,0.0,4.99,0.0,,94.9,93.66,,,Visualizer
moment,9.807,0.23,0.0,5.0,0.0,,94.8,93.68,,,Visualizer
moment,9.987,0.2,0.0,5.01,0.0,,94.8,93.62,,,Visualizer
moment,10.212,0.21,0.0,5.02,0.0,,94.52,93.71,,,Visualizer
