information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T12:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7b46c42-3382-46a7-b79f-f52df5a6c87f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.018,0.47,0.0,3.9,0.0,,194.65,189.44,,,Visualizer
moment,0.194,0.44,0.0,3.92,0.0,,194.71,189.7,,,Visualizer
moment,0.448,0.62,0.0,4.03,0.0,,190.61,190.1,,,Visualizer
moment,0.649,0.65,0.0,4.7,0.0,,187.62,190.16,,,Visualizer
moment,0.849,0.71,0.0,5.5,0.0,,187.67,190.1,,,Visualizer
moment,1.045,1.08,0.0,6.12,0.0,,188.61,190.18,,,Visualizer
moment,1.297,1.33,0.0,6.6,0.0,,189.49,190.01,,,Visualizer
moment,1.444,1.39,0.0,6.94,0.0,,190.79,189.61,,,Visualizer
moment,1.644,1.34,0.0,7.21,0.0,,191.79,189.64,,,Visualizer
moment,1.9,1.35,0.0,7.47,0.0,,193.22,189.85,,,Visualizer
moment,2.094,1.38,0.0,7.56,0.0,,193.99,190.15,,,Visualizer
moment,2.296,1.33,0.0,7.62,0.0,,194.41,190.66,,,Visualizer
moment,2.5,1.3,0.0,7.73,0.0,,195.24,191.1,,,Visualizer
moment,2.697,1.29,0.0,7.77,0.0,,195.43,191.62,,,Visualizer
moment,2.944,1.29,0.0,7.79,0.0,,195.55,192.13,,,Visualizer
moment,3.144,1.33,0.0,7.88,0.0,,195.19,192.68,,,Visualizer
moment,3.345,1.41,0.0,7.84,0.0,,195.19,193.06,,,Visualizer
moment,3.547,1.55,0.0,7.84,0.0,,194.89,193.33,,,Visualizer
moment,3.744,1.65,0.0,7.8,0.0,,194.41,193.49,,,Visualizer
moment,3.951,1.79,0.0,7.75,0.0,,194.11,193.84,,,Visualizer
moment,4.145,2.08,0.0,7.64,0.0,,193.93,193.92,,,Visualizer
moment,4.4,2.33,0.0,7.56,0.0,,193.51,193.99,,,Visualizer
moment,4.595,2.53,0.0,7.46,0.0,,193.1,194.04,,,Visualizer
moment,4.799,2.84,0.0,7.36,0.0,,192.69,193.97,,,Visualizer
moment,4.994,3.14,0.0,7.02,0.0,,192.45,193.99,,,Visualizer
moment,5.195,3.4,0.0,6.56,0.0,,192.09,193.84,,,Visualizer
moment,5.453,3.6,0.0,5.85,0.0,,191.68,193.81,,,Visualizer
moment,5.645,3.66,0.0,5.16,0.0,,191.32,193.71,,,Visualizer
moment,5.844,3.69,0.0,4.37,0.0,,191.03,193.6,,,Visualizer
moment,6.07,3.63,0.0,3.78,0.0,,190.97,193.65,,,Visualizer
moment,6.249,3.61,0.34,3.11,0.33,,190.38,193.55,,,Visualizer
moment,6.448,3.48,0.55,2.62,0.54,,190.32,193.56,,,Visualizer
moment,6.645,3.38,0.53,2.2,0.52,,190.26,193.38,,,Visualizer
moment,6.844,3.28,0.69,1.94,0.67,,189.96,193.34,,,Visualizer
moment,7.098,3.28,0.97,1.69,0.95,,189.91,193.35,,,Visualizer
moment,7.295,3.31,0.92,1.35,0.69,,189.91,193.25,,,Visualizer
moment,7.494,3.15,1.21,1.17,0.75,,189.73,193.31,,,Visualizer
moment,7.694,3.07,1.42,1.05,0.87,,189.61,193.23,,,Visualizer
moment,7.944,3.05,1.41,1.01,0.7,,189.67,193.2,,,Visualizer
moment,8.094,3.1,1.41,0.89,0.43,,189.49,193.1,,,Visualizer
moment,8.348,3.03,1.71,0.88,0.77,,189.44,193.15,,,Visualizer
moment,8.545,3.05,1.81,0.85,0.59,,189.49,193.12,,,Visualizer
moment,8.77,3.05,1.91,0.81,0.52,,189.37,193.05,,,Visualizer
moment,8.945,3.08,2.05,0.74,0.63,,189.2,192.91,,,Visualizer
moment,9.145,3.06,2.02,0.68,0.6,,189.14,192.96,,,Visualizer
moment,9.344,3.02,1.98,0.65,0.26,,189.32,193.03,,,Visualizer
moment,9.6,3.0,2.41,0.7,0.64,,189.09,193.01,,,Visualizer
moment,9.795,2.97,2.43,0.72,0.65,,188.97,192.9,,,Visualizer
moment,9.997,2.99,2.45,0.72,0.39,,188.73,192.89,,,Visualizer
moment,10.195,3.0,2.62,0.78,0.59,,188.73,192.89,,,Visualizer
moment,10.448,3.02,2.73,0.78,0.31,,188.44,192.79,,,Visualizer
moment,10.593,3.02,2.78,0.76,0.29,,188.2,192.79,,,Visualizer
moment,10.848,3.05,3.02,0.73,0.58,,188.02,192.78,,,Visualizer
