information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-05T16:51:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce782c02-42da-4570-b4e1-0ff5c6735878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.005,0.19,0.0,4.21,0.0,,95.87,92.55,,,Visualizer
moment,0.195,0.16,0.0,5.07,0.0,,95.8,92.82,,,Visualizer
moment,0.397,0.19,0.4,5.76,0.38,,94.34,92.84,,,Visualizer
moment,0.645,0.21,0.4,6.28,0.38,,93.44,92.81,,,Visualizer
moment,0.845,0.21,0.5,6.73,0.48,,92.77,92.77,,,Visualizer
moment,1.055,0.3,0.4,7.11,0.38,,92.17,92.71,,,Visualizer
moment,1.245,0.35,0.2,7.41,0.19,,91.44,92.77,,,Visualizer
moment,1.445,0.35,0.0,7.67,-0.38,,91.01,92.78,,,Visualizer
moment,1.645,0.36,0.0,7.86,-0.48,,90.82,92.73,,,Visualizer
moment,1.846,0.4,0.0,8.03,-0.48,,90.88,92.52,,,Visualizer
moment,2.095,0.41,0.0,8.13,-0.38,,91.05,92.48,,,Visualizer
moment,2.295,0.41,0.0,8.21,-0.29,,91.28,92.44,,,Visualizer
moment,2.496,0.42,0.0,8.32,-0.29,,91.38,92.3,,,Visualizer
moment,2.695,0.42,0.0,8.42,0.0,,91.61,92.27,,,Visualizer
moment,2.896,0.41,0.0,8.46,0.0,,91.94,92.27,,,Visualizer
moment,3.145,0.41,0.0,8.57,0.0,,91.91,92.3,,,Visualizer
moment,3.346,0.46,0.0,8.67,0.0,,92.0,92.29,,,Visualizer
moment,3.546,0.56,0.0,8.64,0.0,,92.04,92.3,,,Visualizer
moment,3.746,0.65,0.0,8.72,0.0,,91.8,92.35,,,Visualizer
moment,3.945,0.85,0.0,8.72,0.0,,91.87,92.26,,,Visualizer
moment,4.147,1.11,0.0,8.68,0.0,,91.71,92.39,,,Visualizer
moment,4.345,1.33,0.0,8.64,0.0,,91.71,92.41,,,Visualizer
moment,4.595,1.58,0.0,8.55,0.0,,91.54,92.39,,,Visualizer
moment,4.796,1.87,0.2,8.52,0.19,,91.48,92.49,,,Visualizer
moment,4.995,2.21,0.3,8.43,0.29,,91.38,92.53,,,Visualizer
moment,5.195,2.57,0.4,8.3,0.38,,91.41,92.48,,,Visualizer
moment,5.395,3.03,0.3,8.0,0.29,,91.28,92.46,,,Visualizer
moment,5.646,3.37,0.3,7.45,0.29,,91.25,92.53,,,Visualizer
moment,5.847,3.49,0.4,6.78,0.38,,91.14,92.53,,,Visualizer
moment,6.097,3.68,0.1,5.95,-0.1,,91.18,92.5,,,Visualizer
moment,6.245,3.77,0.0,5.07,-0.19,,91.11,92.48,,,Visualizer
moment,6.446,3.72,-0.2,4.24,-0.58,,90.88,92.52,,,Visualizer
moment,6.65,3.63,0.0,3.52,-0.38,,90.82,92.49,,,Visualizer
moment,6.845,3.54,0.0,2.89,-0.29,,90.88,92.46,,,Visualizer
moment,7.096,3.46,0.0,2.39,-0.1,,90.65,92.44,,,Visualizer
moment,7.296,3.38,0.0,1.98,0.0,,90.72,92.49,,,Visualizer
moment,7.497,3.31,0.0,1.62,0.19,,90.59,92.46,,,Visualizer
moment,7.701,3.24,0.0,1.34,0.0,,90.55,92.37,,,Visualizer
moment,7.896,3.19,0.0,1.16,0.0,,90.65,92.41,,,Visualizer
moment,8.145,3.19,0.0,0.93,0.0,,90.55,92.42,,,Visualizer
moment,8.345,3.09,0.0,0.84,0.0,,90.42,92.43,,,Visualizer
moment,8.597,3.11,0.0,0.69,0.0,,90.55,92.4,,,Visualizer
moment,8.745,3.08,0.0,0.65,0.0,,90.42,92.36,,,Visualizer
moment,8.945,3.08,0.0,0.59,0.0,,90.55,92.3,,,Visualizer
moment,9.145,3.08,0.0,0.52,0.0,,90.39,92.36,,,Visualizer
moment,9.395,3.07,0.0,0.5,0.0,,90.52,92.38,,,Visualizer
moment,9.595,3.08,0.0,0.48,0.0,,90.32,92.32,,,Visualizer
moment,9.797,3.12,0.1,0.44,0.1,,90.36,92.29,,,Visualizer
moment,9.996,3.09,0.1,0.34,0.1,,90.29,92.28,,,Visualizer
moment,10.195,2.97,0.1,0.28,0.1,,90.42,92.28,,,Visualizer
moment,10.4,2.97,0.3,0.33,0.29,,90.29,92.25,,,Visualizer
moment,10.646,3.01,0.5,0.28,0.38,,90.39,92.36,,,Visualizer
moment,10.849,2.97,0.4,0.33,0.29,,90.29,92.28,,,Visualizer
moment,11.045,3.04,0.6,0.36,0.48,,90.26,92.22,,,Visualizer
moment,11.246,3.06,0.5,0.38,0.38,,90.19,92.28,,,Visualizer
moment,11.445,3.11,0.4,0.35,0.1,,90.22,92.23,,,Visualizer
moment,11.645,3.09,0.4,0.28,0.1,,90.22,92.2,,,Visualizer
moment,11.896,2.97,0.6,0.21,0.19,,90.16,92.23,,,Visualizer
moment,12.1,2.89,0.6,0.27,0.19,,90.16,92.27,,,Visualizer
moment,12.299,2.97,0.6,0.33,0.1,,89.89,92.18,,,Visualizer
moment,12.495,3.05,0.8,0.29,0.29,,89.86,92.14,,,Visualizer
moment,12.696,3.03,0.8,0.35,0.38,,89.93,92.19,,,Visualizer
moment,12.895,3.07,0.7,0.28,0.1,,89.86,92.16,,,Visualizer
moment,13.145,2.96,0.9,0.22,0.29,,89.77,92.09,,,Visualizer
moment,13.346,2.94,1.0,0.39,0.38,,89.57,92.2,,,Visualizer
moment,13.545,3.12,0.9,0.33,0.1,,89.6,92.12,,,Visualizer
moment,13.745,3.01,0.8,0.26,0.0,,89.41,92.12,,,Visualizer
moment,13.948,2.91,1.0,0.32,0.29,,89.47,92.12,,,Visualizer
moment,14.145,2.99,1.1,0.31,0.29,,89.21,92.09,,,Visualizer
moment,14.396,3.02,1.1,0.43,0.1,,89.24,92.11,,,Visualizer
moment,14.596,3.15,1.1,0.36,0.19,,89.05,92.1,,,Visualizer
moment,14.796,3.02,1.1,0.28,0.29,,88.95,92.07,,,Visualizer
moment,14.999,2.9,1.2,0.4,0.29,,89.01,92.04,,,Visualizer
moment,15.195,3.08,1.2,0.46,0.19,,88.91,92.06,,,Visualizer
moment,15.395,3.19,1.5,0.55,0.38,,88.72,92.04,,,Visualizer
moment,15.645,3.36,1.5,0.58,0.38,,88.69,92.02,,,Visualizer
moment,15.846,3.51,1.5,0.71,0.38,,88.52,92.03,,,Visualizer
moment,16.046,3.71,1.6,0.78,0.38,,88.2,91.95,,,Visualizer
moment,16.296,3.92,1.7,0.86,0.19,,88.07,91.98,,,Visualizer
moment,16.445,4.16,1.7,0.92,0.19,,87.78,92.02,,,Visualizer
moment,16.644,4.39,1.7,0.97,0.19,,87.58,92.04,,,Visualizer
moment,16.896,4.61,1.8,1.04,0.29,,87.36,92.03,,,Visualizer
moment,17.101,4.92,2.1,1.07,0.48,,87.29,91.94,,,Visualizer
moment,17.296,5.16,2.2,1.11,0.48,,86.8,92.0,,,Visualizer
moment,17.495,5.4,2.3,1.13,0.67,,86.68,91.93,,,Visualizer
moment,17.696,5.68,2.5,1.2,0.77,,86.45,91.93,,,Visualizer
moment,17.896,5.99,2.7,1.23,0.87,,86.26,91.99,,,Visualizer
moment,18.145,6.21,2.7,1.24,0.58,,86.13,91.87,,,Visualizer
moment,18.346,6.47,2.7,1.3,0.48,,85.96,91.85,,,Visualizer
moment,18.546,6.81,3.1,1.28,0.77,,85.96,91.81,,,Visualizer
moment,18.746,6.99,3.3,1.3,0.77,,85.87,91.78,,,Visualizer
moment,18.945,7.3,3.3,1.31,0.58,,85.77,91.75,,,Visualizer
moment,19.145,7.58,3.7,1.31,0.96,,85.71,91.65,,,Visualizer
moment,19.395,7.85,3.8,1.31,0.96,,85.64,91.68,,,Visualizer
moment,19.596,8.1,3.8,1.33,0.67,,85.71,91.59,,,Visualizer
moment,19.796,8.36,4.2,1.34,0.96,,85.71,91.47,,,Visualizer
moment,19.995,8.67,4.5,1.33,0.96,,85.58,91.55,,,Visualizer
moment,20.195,8.9,4.5,1.3,0.77,,85.68,91.52,,,Visualizer
moment,20.395,8.97,4.5,1.28,0.77,,85.77,91.43,,,Visualizer
moment,20.646,9.06,4.9,1.25,1.06,,85.74,91.33,,,Visualizer
moment,20.85,9.2,5.1,1.23,0.87,,85.68,91.22,,,Visualizer
moment,21.045,9.33,5.2,1.22,0.77,,85.74,91.15,,,Visualizer
moment,21.245,9.48,5.4,1.22,0.87,,85.64,91.07,,,Visualizer
moment,21.445,9.59,5.9,1.19,1.15,,85.64,91.07,,,Visualizer
moment,21.645,9.59,6.1,1.16,0.96,,85.64,91.05,,,Visualizer
moment,21.896,9.6,6.3,1.14,1.06,,85.61,90.92,,,Visualizer
moment,22.096,9.61,6.6,1.13,1.35,,85.58,90.92,,,Visualizer
moment,22.297,9.63,6.7,1.11,1.06,,85.58,90.91,,,Visualizer
moment,22.496,9.62,7.2,1.09,1.15,,85.39,90.73,,,Visualizer
moment,22.696,9.62,7.4,1.11,1.35,,85.39,90.73,,,Visualizer
