information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-04-08T09:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7634306-c30a-460b-8905-2f90b76b08d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.0,0.0,3.98,0.0,,94.38,91.08,,,Visualizer
moment,0.496,0.96,0.0,4.12,0.0,,91.91,91.35,,,Visualizer
moment,0.764,0.97,0.0,4.27,0.0,,90.47,91.37,,,Visualizer
moment,1.034,1.04,0.0,4.4,0.0,,90.94,91.27,,,Visualizer
moment,1.259,1.07,0.0,4.6,0.0,,91.81,91.4,,,Visualizer
moment,1.529,1.06,0.0,4.75,0.0,,92.72,91.5,,,Visualizer
moment,1.754,1.16,0.0,4.88,0.0,,93.7,91.78,,,Visualizer
moment,2.024,1.09,0.0,5.0,0.0,,94.41,91.94,,,Visualizer
moment,2.249,1.13,0.0,5.11,0.0,,95.06,92.11,,,Visualizer
moment,2.519,1.25,0.0,5.19,0.0,,95.75,92.25,,,Visualizer
moment,2.744,1.31,0.0,5.25,0.0,,96.06,92.58,,,Visualizer
moment,3.014,1.32,0.0,5.3,0.0,,96.54,92.92,,,Visualizer
moment,3.284,1.38,0.0,5.34,0.0,,96.93,93.33,,,Visualizer
moment,3.512,1.42,0.0,5.45,0.0,,97.28,93.74,,,Visualizer
moment,3.779,1.42,0.0,5.44,0.0,,97.24,94.1,,,Visualizer
moment,4.004,1.48,0.0,5.46,0.0,,97.41,94.37,,,Visualizer
moment,4.275,1.53,0.0,5.56,0.0,,97.41,94.71,,,Visualizer
moment,4.499,1.57,0.0,5.5,0.0,,97.17,94.92,,,Visualizer
moment,4.769,1.68,0.0,5.52,0.0,,97.21,95.07,,,Visualizer
moment,4.994,1.79,0.0,5.47,0.0,,96.96,95.21,,,Visualizer
moment,5.263,1.85,0.0,5.49,0.0,,96.86,95.32,,,Visualizer
moment,5.533,2.0,0.0,5.54,0.0,,96.89,95.49,,,Visualizer
moment,5.759,2.21,0.0,5.55,0.0,,96.75,95.55,,,Visualizer
moment,6.032,2.39,0.0,5.55,0.0,,96.75,95.63,,,Visualizer
moment,6.254,2.61,0.0,5.57,0.0,,96.68,95.65,,,Visualizer
moment,6.524,2.86,0.0,5.62,0.0,,96.44,95.64,,,Visualizer
moment,6.749,3.19,0.0,5.47,0.0,,96.23,95.65,,,Visualizer
moment,7.019,3.6,0.0,4.97,0.0,,95.89,95.61,,,Visualizer
moment,7.244,3.82,0.0,4.3,0.0,,95.68,95.69,,,Visualizer
moment,7.514,3.85,0.0,3.62,0.0,,95.54,95.6,,,Visualizer
moment,7.785,3.91,0.0,2.97,0.0,,95.27,95.56,,,Visualizer
moment,8.009,3.83,0.0,2.46,0.0,,95.13,95.58,,,Visualizer
moment,8.279,3.8,0.0,2.14,0.0,,94.96,95.51,,,Visualizer
moment,8.506,3.97,0.29,1.82,0.29,,94.75,95.48,,,Visualizer
moment,8.774,3.98,0.34,1.63,0.34,,94.55,95.43,,,Visualizer
moment,8.999,4.18,0.38,1.45,0.38,,94.34,95.36,,,Visualizer
