information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-26T06:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cd75d16-9a6e-47d4-a8e8-b7c716e31b17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.03,0.0,3.32,-1.0,,86.29,85.54,,,Visualizer
moment,0.196,0.03,0.0,2.64,-1.0,,86.49,85.71,,,Visualizer
moment,0.397,0.04,0.0,2.05,-1.0,,86.88,85.66,,,Visualizer
moment,0.599,0.05,0.0,1.72,-1.0,,87.2,85.68,,,Visualizer
moment,0.796,0.04,0.0,1.4,-1.0,,87.69,85.69,,,Visualizer
moment,0.999,0.05,0.0,1.09,-1.0,,88.25,85.66,,,Visualizer
moment,1.249,0.03,0.0,1.06,-1.0,,88.57,85.69,,,Visualizer
moment,1.449,0.03,0.0,0.95,-1.0,,88.94,85.8,,,Visualizer
moment,1.646,0.05,0.0,0.75,-1.0,,89.23,85.86,,,Visualizer
moment,1.855,0.03,0.0,0.71,-1.0,,89.7,85.82,,,Visualizer
moment,2.045,0.03,0.0,0.61,-1.0,,89.93,85.85,,,Visualizer
moment,2.246,0.05,0.0,0.5,-1.0,,90.22,85.92,,,Visualizer
moment,2.497,0.04,0.0,0.54,-1.0,,90.46,85.85,,,Visualizer
moment,2.696,0.03,0.0,0.56,-1.0,,90.86,85.94,,,Visualizer
moment,2.946,0.03,0.0,0.62,-1.0,,90.86,85.94,,,Visualizer
moment,3.096,0.03,0.0,2.01,-1.0,,90.79,85.97,,,Visualizer
moment,3.297,0.03,0.0,3.54,-1.0,,90.72,86.07,,,Visualizer
moment,3.496,0.04,0.0,4.69,-1.0,,90.52,86.05,,,Visualizer
moment,3.746,0.1,0.0,5.57,-1.0,,90.72,86.05,,,Visualizer
moment,3.996,0.37,0.0,6.24,-1.0,,91.19,86.12,,,Visualizer
moment,4.197,0.79,0.0,6.73,-1.0,,90.79,86.21,,,Visualizer
moment,4.346,1.44,0.0,7.05,-1.0,,90.12,86.23,,,Visualizer
moment,4.596,2.37,0.0,7.23,-1.0,,89.76,86.29,,,Visualizer
moment,4.745,3.35,0.0,7.26,-1.0,,89.43,86.4,,,Visualizer
moment,4.997,4.22,0.0,7.21,-1.0,,89.27,86.62,,,Visualizer
moment,5.196,4.96,0.0,7.1,-1.0,,89.1,86.71,,,Visualizer
moment,5.402,5.52,0.0,6.92,-1.0,,88.94,86.81,,,Visualizer
moment,5.646,5.98,0.0,6.8,-1.0,,88.87,86.86,,,Visualizer
moment,5.797,6.37,0.0,6.62,-1.0,,88.9,86.9,,,Visualizer
moment,6.0,6.66,0.0,6.44,-1.0,,88.8,87.0,,,Visualizer
moment,6.246,6.94,0.0,6.3,-1.0,,88.71,87.0,,,Visualizer
moment,6.446,7.21,0.0,6.16,-1.0,,88.54,87.09,,,Visualizer
moment,6.696,7.42,0.0,6.01,-1.0,,88.45,87.1,,,Visualizer
moment,6.847,7.59,0.0,5.89,-1.0,,88.38,87.11,,,Visualizer
moment,7.046,7.74,0.0,5.8,-1.0,,88.25,87.08,,,Visualizer
moment,7.247,7.93,0.0,5.72,-1.0,,88.25,87.08,,,Visualizer
moment,7.497,8.06,0.0,5.62,-1.0,,87.98,87.1,,,Visualizer
moment,7.696,8.12,0.0,5.56,-1.0,,87.95,87.12,,,Visualizer
moment,7.904,8.19,0.0,5.51,-1.0,,87.92,87.11,,,Visualizer
moment,8.098,8.29,0.0,5.45,-1.0,,87.86,87.14,,,Visualizer
moment,8.297,8.39,0.0,5.43,-1.0,,87.62,87.09,,,Visualizer
moment,8.497,8.47,0.0,5.38,-1.0,,87.72,87.07,,,Visualizer
moment,8.745,8.48,0.0,5.35,-1.0,,87.53,87.13,,,Visualizer
moment,8.951,8.53,0.0,5.29,-1.0,,87.53,87.18,,,Visualizer
moment,9.144,8.58,0.0,5.27,-1.0,,87.46,87.12,,,Visualizer
moment,9.346,8.62,0.0,5.25,-1.0,,87.53,87.07,,,Visualizer
moment,9.554,8.68,0.0,5.22,-1.0,,87.5,87.1,,,Visualizer
moment,9.745,8.71,0.0,5.19,-1.0,,87.46,87.15,,,Visualizer
moment,9.996,8.74,0.0,5.18,-1.0,,87.46,87.06,,,Visualizer
moment,10.197,8.79,0.0,5.18,-1.0,,87.33,87.12,,,Visualizer
moment,10.397,8.82,0.0,5.15,-1.0,,87.5,87.12,,,Visualizer
moment,10.595,8.84,0.0,5.12,-1.0,,87.46,87.09,,,Visualizer
moment,10.847,8.85,0.0,5.1,-1.0,,87.43,87.11,,,Visualizer
moment,10.996,8.89,0.0,5.08,-1.0,,87.46,87.05,,,Visualizer
moment,11.197,8.84,0.0,5.1,-1.0,,87.53,86.98,,,Visualizer
moment,11.494,8.87,0.0,5.1,-1.0,,87.43,87.09,,,Visualizer
moment,11.646,8.93,0.0,5.12,-1.0,,87.62,87.08,,,Visualizer
moment,11.852,8.97,0.0,5.11,-1.0,,87.59,87.05,,,Visualizer
moment,12.046,8.94,0.0,5.1,-1.0,,87.59,87.07,,,Visualizer
moment,12.246,8.91,0.0,5.12,-1.0,,87.46,87.04,,,Visualizer
moment,12.449,8.91,0.0,5.12,-1.0,,87.66,87.05,,,Visualizer
moment,12.746,8.88,0.0,5.1,-1.0,,87.59,87.0,,,Visualizer
moment,12.947,8.88,0.0,5.12,-1.0,,87.69,86.97,,,Visualizer
moment,13.096,8.91,0.0,5.14,-1.0,,87.76,87.0,,,Visualizer
moment,13.296,8.88,0.0,5.15,-1.0,,87.72,86.99,,,Visualizer
