information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-23T17:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ced1e644-08cc-475f-b47a-54248d5564bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,0.14,0.0,3.85,0.0,,93.84,85.55,,,Visualizer
moment,0.449,0.16,0.0,5.21,0.0,,93.7,85.79,,,Visualizer
moment,0.584,0.14,0.0,6.27,0.0,,93.57,85.77,,,Visualizer
moment,0.812,0.25,0.0,7.1,0.0,,91.89,85.8,,,Visualizer
moment,0.988,0.42,0.0,7.77,0.0,,90.86,85.83,,,Visualizer
moment,1.259,0.58,0.0,8.23,0.0,,90.83,85.82,,,Visualizer
moment,1.438,0.77,0.0,8.62,0.0,,90.99,85.7,,,Visualizer
moment,1.619,1.04,0.0,8.85,0.0,,91.39,85.71,,,Visualizer
moment,1.888,1.31,0.0,8.93,0.0,,91.86,85.78,,,Visualizer
moment,2.069,1.43,0.0,8.93,0.0,,92.66,85.82,,,Visualizer
moment,2.249,1.52,0.0,8.89,0.0,,93.2,85.88,,,Visualizer
moment,2.474,1.54,0.0,8.86,0.0,,93.91,86.09,,,Visualizer
moment,2.698,1.5,0.0,8.79,0.0,,94.58,86.61,,,Visualizer
moment,2.878,1.42,0.0,8.67,0.0,,95.13,87.21,,,Visualizer
moment,3.109,1.42,0.0,8.63,0.0,,95.57,87.84,,,Visualizer
moment,3.334,1.4,0.0,8.5,0.0,,95.78,88.47,,,Visualizer
moment,3.509,1.5,0.0,8.4,0.0,,96.09,89.08,,,Visualizer
moment,3.733,1.65,0.0,8.25,0.0,,96.09,89.73,,,Visualizer
moment,3.914,1.73,0.0,8.11,0.0,,95.85,90.28,,,Visualizer
moment,4.139,1.87,0.0,7.97,0.0,,95.74,90.81,,,Visualizer
moment,4.363,2.11,0.0,7.78,0.0,,95.44,91.3,,,Visualizer
moment,4.544,2.43,0.0,7.6,0.0,,95.16,91.69,,,Visualizer
moment,4.814,2.8,0.0,7.49,0.0,,94.65,92.08,,,Visualizer
moment,4.949,3.29,0.0,7.25,0.0,,94.18,92.38,,,Visualizer
moment,5.174,4.06,0.0,7.01,0.0,,93.77,92.55,,,Visualizer
moment,5.445,5.01,0.0,6.68,0.0,,93.27,92.73,,,Visualizer
moment,5.587,6.23,0.0,6.28,0.0,,92.7,92.9,,,Visualizer
moment,5.849,7.63,0.0,5.79,0.0,,92.16,93.0,,,Visualizer
moment,6.074,9.03,0.0,5.24,0.0,,91.69,93.07,,,Visualizer
moment,6.209,10.27,0.0,4.53,0.0,,91.26,93.06,,,Visualizer
moment,6.434,10.93,0.0,3.77,0.0,,90.89,93.09,,,Visualizer
moment,6.614,11.08,0.0,3.08,0.0,,90.63,93.12,,,Visualizer
moment,6.884,11.0,0.0,2.47,0.0,,90.43,93.08,,,Visualizer
moment,7.063,10.76,0.0,2.0,0.0,,90.13,93.11,,,Visualizer
moment,7.248,10.61,0.0,1.57,0.0,,90.0,93.08,,,Visualizer
moment,7.513,10.27,0.0,1.27,0.0,,89.97,92.95,,,Visualizer
moment,7.694,10.08,0.0,1.04,0.0,,89.87,92.93,,,Visualizer
moment,7.874,9.97,0.0,0.87,0.0,,89.64,92.9,,,Visualizer
moment,8.098,9.98,0.0,0.71,0.0,,89.7,92.88,,,Visualizer
moment,8.324,9.94,0.0,0.56,0.0,,89.67,92.84,,,Visualizer
moment,8.504,9.7,0.0,0.49,0.0,,89.61,92.78,,,Visualizer
moment,8.729,9.65,0.2,0.43,0.09,,89.51,92.73,,,Visualizer
moment,8.909,9.58,0.2,0.4,0.09,,89.67,92.7,,,Visualizer
moment,9.137,9.6,0.2,0.36,0.09,,89.54,92.63,,,Visualizer
moment,9.36,9.59,0.2,0.34,0.09,,89.7,92.61,,,Visualizer
moment,9.539,9.6,0.2,0.31,0.09,,89.7,92.62,,,Visualizer
moment,9.764,9.56,0.2,0.3,0.09,,89.7,92.46,,,Visualizer
moment,9.944,9.53,0.2,0.3,0.09,,89.67,92.5,,,Visualizer
moment,10.169,9.61,0.3,0.32,0.13,,89.74,92.49,,,Visualizer
moment,10.439,9.77,0.3,0.28,0.13,,89.61,92.34,,,Visualizer
moment,10.58,9.67,0.3,0.22,0.13,,89.61,92.38,,,Visualizer
moment,10.802,9.42,0.3,0.22,0.04,,89.67,92.32,,,Visualizer
moment,11.068,9.42,0.3,0.25,0.04,,89.61,92.24,,,Visualizer
moment,11.204,9.52,0.4,0.26,0.09,,89.7,92.21,,,Visualizer
moment,11.429,9.5,0.4,0.26,0.09,,89.67,92.18,,,Visualizer
moment,11.698,9.5,0.5,0.27,0.13,,89.74,92.1,,,Visualizer
moment,11.833,9.52,0.5,0.27,0.13,,89.74,92.06,,,Visualizer
moment,12.059,9.5,0.6,0.28,0.17,,89.67,92.11,,,Visualizer
moment,12.239,9.52,0.6,0.28,0.13,,89.61,92.09,,,Visualizer
moment,12.509,9.52,0.6,0.29,0.13,,89.7,92.03,,,Visualizer
moment,12.689,9.53,0.7,0.28,0.17,,89.67,92.02,,,Visualizer
moment,12.869,9.5,0.9,0.3,0.26,,89.64,92.0,,,Visualizer
moment,13.141,9.52,0.9,0.31,0.26,,89.44,91.93,,,Visualizer
moment,13.318,9.51,0.9,0.31,0.21,,89.47,91.94,,,Visualizer
moment,13.499,9.48,0.9,0.31,0.21,,89.44,91.9,,,Visualizer
moment,13.723,9.51,1.1,0.31,0.26,,89.41,91.86,,,Visualizer
