information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-05T08:15:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,9.08,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb4f7eda-0655-4ff4-b648-78a9eaa4e9db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.21,0.0,2.09,0.0,,83.82,73.31,,,Visualizer
moment,0.551,0.22,0.0,3.35,0.0,,82.98,73.46,,,Visualizer
moment,0.811,0.32,0.0,4.43,0.0,,81.6,73.49,,,Visualizer
moment,1.026,0.33,0.0,5.24,0.0,,81.34,73.47,,,Visualizer
moment,1.298,0.3,0.0,5.88,0.0,,80.03,73.74,,,Visualizer
moment,1.527,0.48,0.0,6.33,0.0,,78.25,74.3,,,Visualizer
moment,1.801,0.58,0.0,6.74,0.0,,77.48,75.07,,,Visualizer
moment,2.016,0.69,0.0,6.99,0.0,,77.67,75.84,,,Visualizer
moment,2.286,0.82,0.0,7.24,0.0,,78.5,76.54,,,Visualizer
moment,2.521,1.0,0.0,7.42,0.0,,79.43,77.15,,,Visualizer
moment,2.787,1.17,0.0,7.53,0.0,,79.94,77.68,,,Visualizer
moment,3.055,1.33,0.0,7.64,0.0,,80.58,78.22,,,Visualizer
moment,3.276,1.55,0.0,7.76,0.0,,80.7,78.71,,,Visualizer
moment,3.546,1.79,-0.07,7.81,-0.02,,80.74,79.32,,,Visualizer
moment,3.771,2.12,-0.07,7.9,-0.02,,80.7,79.78,,,Visualizer
moment,4.061,2.54,-0.07,7.91,-0.02,,80.61,80.22,,,Visualizer
moment,4.266,3.16,0.75,7.78,0.2,,80.51,80.56,,,Visualizer
moment,4.622,3.92,1.18,7.51,0.32,,80.42,80.76,,,Visualizer
moment,4.816,4.84,3.02,7.06,0.82,,80.32,80.96,,,Visualizer
moment,5.068,6.16,3.28,6.33,0.89,,80.1,81.18,,,Visualizer
moment,5.303,6.87,3.95,5.43,1.07,,79.43,81.26,,,Visualizer
moment,5.538,6.91,4.54,4.55,1.23,,78.75,81.37,,,Visualizer
moment,5.847,6.55,5.07,3.77,1.37,,78.12,81.39,,,Visualizer
moment,6.021,6.09,5.5,2.98,1.49,,77.57,81.38,,,Visualizer
moment,6.292,5.38,5.68,2.39,1.54,,76.97,81.35,,,Visualizer
moment,6.521,4.92,6.04,1.87,1.64,,76.71,81.43,,,Visualizer
moment,6.82,4.43,6.12,1.54,1.66,,76.46,81.42,,,Visualizer
moment,7.155,4.21,6.51,1.23,1.76,,76.23,81.32,,,Visualizer
moment,7.281,3.93,6.84,0.96,1.87,,76.14,81.31,,,Visualizer
moment,7.554,3.57,6.87,0.75,1.88,,76.11,81.31,,,Visualizer
moment,7.781,3.31,7.02,0.58,1.92,,76.04,81.27,,,Visualizer
moment,8.051,3.07,7.23,0.45,1.86,,76.01,81.22,,,Visualizer
moment,8.331,2.86,7.38,0.35,1.68,,76.01,81.21,,,Visualizer
moment,8.541,2.68,7.57,0.27,1.52,,75.98,81.23,,,Visualizer
moment,8.811,2.58,7.7,0.42,1.27,,75.85,81.13,,,Visualizer
moment,9.054,2.84,7.78,0.67,1.13,,75.79,81.1,,,Visualizer
moment,9.308,3.19,8.07,0.93,1.01,,75.41,81.06,,,Visualizer
moment,9.531,3.59,8.36,1.16,0.9,,74.96,81.09,,,Visualizer
moment,9.801,4.03,8.39,1.34,0.9,,74.42,81.1,,,Visualizer
moment,10.028,4.42,8.74,1.41,0.88,,73.97,81.14,,,Visualizer
moment,10.298,4.71,8.94,1.45,0.81,,73.39,81.13,,,Visualizer
moment,10.595,4.95,9.35,1.52,0.88,,73.17,81.2,,,Visualizer
moment,10.793,5.17,9.78,1.54,0.91,,72.88,81.22,,,Visualizer
moment,11.074,5.28,10.19,1.63,0.98,,72.75,81.19,,,Visualizer
moment,11.319,5.45,10.68,1.66,1.04,,72.47,81.18,,,Visualizer
moment,11.581,5.54,11.22,1.7,1.14,,72.43,81.06,,,Visualizer
moment,11.781,5.57,11.61,1.74,1.23,,72.31,81.06,,,Visualizer
moment,12.051,5.64,12.03,1.78,1.27,,72.05,81.01,,,Visualizer
moment,12.284,5.64,12.7,1.87,1.43,,72.02,81.0,,,Visualizer
moment,12.547,5.7,13.32,1.91,1.52,,71.63,81.04,,,Visualizer
moment,12.824,5.7,13.79,1.93,1.63,,71.5,80.91,,,Visualizer
moment,13.067,5.67,14.48,1.98,1.8,,71.25,80.79,,,Visualizer
moment,13.311,5.68,15.03,2.04,1.88,,71.21,80.74,,,Visualizer
moment,13.536,5.66,15.69,2.09,1.98,,70.96,80.66,,,Visualizer
moment,13.808,5.65,16.26,2.13,2.07,,70.8,80.6,,,Visualizer
