information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-22T22:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e04ddb3-af00-4449-8db8-93c009b272c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.04,0.35,0.0,3.67,0.0,,86.49,83.62,,,Visualizer
moment,0.236,0.43,0.0,3.6,0.0,,85.84,83.78,,,Visualizer
moment,0.489,0.4,0.0,3.44,0.0,,85.65,83.99,,,Visualizer
moment,0.734,0.39,0.0,3.42,0.0,,86.07,84.11,,,Visualizer
moment,1.001,0.39,0.0,3.34,0.0,,86.66,84.37,,,Visualizer
moment,1.256,0.36,0.0,3.27,0.0,,86.88,84.58,,,Visualizer
moment,1.487,0.33,0.0,3.21,0.0,,87.27,84.78,,,Visualizer
moment,1.757,0.23,0.0,3.18,0.0,,87.44,85.06,,,Visualizer
moment,1.994,0.14,0.0,3.1,0.0,,87.41,85.32,,,Visualizer
moment,2.248,0.12,0.0,3.07,0.0,,87.08,85.47,,,Visualizer
moment,2.487,0.11,0.0,3.06,0.0,,86.85,85.66,,,Visualizer
moment,2.735,0.1,0.0,3.05,0.0,,86.53,85.9,,,Visualizer
moment,2.995,0.09,0.0,3.05,0.0,,86.14,85.95,,,Visualizer
moment,3.245,0.07,0.0,3.07,0.0,,85.78,86.04,,,Visualizer
moment,3.514,0.06,0.0,3.03,0.0,,85.2,86.04,,,Visualizer
moment,3.738,0.06,0.0,3.04,0.0,,84.81,86.02,,,Visualizer
moment,3.987,0.06,0.0,2.98,0.0,,84.16,86.01,,,Visualizer
moment,4.249,0.06,0.0,3.02,0.0,,83.65,85.93,,,Visualizer
moment,4.487,0.06,0.0,3.0,0.0,,83.23,85.86,,,Visualizer
moment,4.737,0.07,0.0,3.03,0.0,,82.59,85.74,,,Visualizer
moment,4.984,0.12,0.0,3.02,0.0,,82.01,85.62,,,Visualizer
moment,5.242,0.19,0.0,3.07,0.0,,81.25,85.52,,,Visualizer
moment,5.486,0.3,0.0,3.09,0.0,,80.38,85.46,,,Visualizer
moment,5.735,0.41,0.0,3.09,0.0,,79.8,85.36,,,Visualizer
moment,5.99,0.5,0.0,3.1,0.0,,79.33,85.19,,,Visualizer
moment,6.248,0.66,0.0,3.05,0.0,,79.13,85.03,,,Visualizer
moment,6.489,0.92,0.0,3.04,0.0,,79.13,84.96,,,Visualizer
moment,6.751,1.13,0.0,2.99,0.0,,79.07,84.71,,,Visualizer
moment,7.047,1.32,0.0,3.07,0.0,,79.29,84.47,,,Visualizer
moment,7.246,1.49,0.0,3.06,0.0,,79.42,84.38,,,Visualizer
moment,7.49,1.68,0.0,3.06,0.0,,79.71,84.17,,,Visualizer
moment,7.736,1.95,0.0,3.09,0.0,,79.84,84.03,,,Visualizer
moment,8.002,2.33,0.0,3.08,0.0,,80.16,83.93,,,Visualizer
moment,8.302,2.86,0.0,3.12,0.0,,80.35,83.77,,,Visualizer
moment,8.483,3.56,0.0,2.99,0.0,,80.19,83.75,,,Visualizer
moment,8.733,3.99,0.0,2.82,0.0,,80.38,83.68,,,Visualizer
moment,8.986,4.39,0.2,2.71,0.19,,80.32,83.65,,,Visualizer
moment,9.253,4.99,0.8,2.59,0.76,,80.32,83.55,,,Visualizer
moment,9.482,5.54,1.3,2.49,1.23,,80.29,83.61,,,Visualizer
