information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive ,text
meta,,,,,,,,,Date,2024-04-19T12:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SÜDHANG,text
meta,,,,,,,,,Beans,Mr Toi,text
meta,,,,,,,,,Description,100% Robusta,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Brand,Niche Zero IMS,text
meta,,,,,,,,,Grinder Model,Niche Zero IMS,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa0e27fc-da89-4d7c-8d66-28fefff8486c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,1.03,0.0,4.16,0.0,,88.28,85.46,,,Visualizer
moment,0.269,1.15,0.0,5.05,0.0,,86.61,85.66,,,Visualizer
moment,0.539,1.56,0.0,5.69,0.0,,87.1,85.57,,,Visualizer
moment,0.808,1.62,0.0,6.24,0.0,,88.08,85.58,,,Visualizer
moment,1.033,1.61,0.0,6.65,0.0,,89.26,85.57,,,Visualizer
moment,1.303,1.66,0.0,6.95,0.0,,90.02,85.79,,,Visualizer
moment,1.529,1.63,0.0,7.26,0.0,,90.65,86.19,,,Visualizer
moment,1.8,1.52,0.0,7.43,0.0,,90.92,86.59,,,Visualizer
moment,2.024,1.46,0.0,7.46,0.0,,90.85,86.94,,,Visualizer
moment,2.293,1.37,0.0,7.5,0.0,,90.82,87.35,,,Visualizer
moment,2.565,1.42,0.0,7.57,0.0,,90.75,87.74,,,Visualizer
moment,2.789,1.59,0.0,7.63,0.0,,90.52,88.09,,,Visualizer
moment,3.058,1.77,0.0,7.74,0.0,,90.29,88.33,,,Visualizer
moment,3.283,2.04,0.0,7.79,0.0,,90.16,88.64,,,Visualizer
moment,3.558,2.37,0.0,7.84,0.0,,90.09,88.84,,,Visualizer
moment,3.779,2.66,0.0,7.77,0.0,,89.76,88.97,,,Visualizer
