information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-11T04:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e96d97b6-8319-40e7-ba13-e9636b73f566,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.23,0.0,,89.19,86.77,,,Visualizer
moment,0.273,0.01,0.0,3.9,0.0,,87.94,86.91,,,Visualizer
moment,0.528,0.04,0.0,4.67,0.0,,83.14,87.08,,,Visualizer
moment,0.748,0.17,0.0,5.42,0.0,,81.82,87.1,,,Visualizer
moment,1.023,0.21,0.0,5.85,0.0,,82.84,87.07,,,Visualizer
moment,1.261,0.21,0.0,6.17,0.0,,84.33,87.02,,,Visualizer
moment,1.499,0.28,0.0,6.4,0.0,,85.66,87.01,,,Visualizer
moment,1.772,0.39,0.0,6.55,0.0,,86.93,87.07,,,Visualizer
moment,2.009,0.35,0.0,6.66,0.0,,87.97,87.02,,,Visualizer
moment,2.249,0.45,0.0,6.73,0.0,,88.76,87.04,,,Visualizer
moment,2.52,0.64,0.0,6.73,0.0,,89.09,86.99,,,Visualizer
moment,2.76,0.57,0.0,6.75,0.0,,89.42,87.0,,,Visualizer
moment,2.998,0.56,0.0,6.75,0.0,,89.45,87.12,,,Visualizer
moment,3.269,0.53,0.0,6.74,0.0,,89.55,87.21,,,Visualizer
