information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T00:24:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza Decaf,text
meta,,,,,,,,,Description,238,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a65175f-e76a-43f1-91ee-1f3ad3e405fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.05,0.0,3.98,0.0,,192.83,187.77,,,Visualizer
moment,0.449,0.04,0.0,3.96,0.0,,191.94,187.98,,,Visualizer
moment,0.674,0.09,0.0,3.94,0.0,,186.89,188.15,,,Visualizer
moment,0.854,0.27,0.0,3.97,0.0,,187.59,188.07,,,Visualizer
moment,1.079,0.32,0.0,3.95,0.0,,189.11,188.23,,,Visualizer
moment,1.304,0.36,0.08,4.01,0.09,,190.76,188.5,,,Visualizer
moment,1.484,0.34,0.0,4.01,0.0,,192.0,188.59,,,Visualizer
moment,1.709,0.31,0.0,4.0,0.0,,193.18,188.62,,,Visualizer
moment,1.934,0.3,0.0,4.03,0.0,,193.89,188.81,,,Visualizer
moment,2.113,0.3,0.0,4.08,0.0,,194.19,189.03,,,Visualizer
moment,2.339,0.31,0.0,4.08,0.08,,194.31,189.3,,,Visualizer
moment,2.519,0.29,0.0,4.1,0.0,,194.49,189.49,,,Visualizer
moment,2.744,0.27,-0.09,4.1,-0.1,,194.25,189.73,,,Visualizer
moment,2.968,0.25,0.0,4.09,0.0,,193.72,189.96,,,Visualizer
moment,3.149,0.25,0.0,4.07,0.0,,193.3,190.2,,,Visualizer
moment,3.419,0.26,0.0,4.09,0.0,,193.0,190.4,,,Visualizer
moment,3.644,0.27,0.07,4.05,0.08,,192.71,190.58,,,Visualizer
moment,3.778,0.25,-0.15,4.05,-0.07,,192.35,190.74,,,Visualizer
moment,4.005,0.28,-0.07,4.03,-0.08,,191.88,190.86,,,Visualizer
moment,4.229,0.3,0.0,3.99,0.0,,191.7,190.94,,,Visualizer
moment,4.409,0.31,0.0,3.96,0.0,,191.41,190.96,,,Visualizer
moment,4.633,0.36,0.0,4.03,0.0,,191.05,190.96,,,Visualizer
moment,4.858,0.41,0.0,3.98,-0.28,,191.11,191.12,,,Visualizer
moment,5.039,0.43,0.0,3.99,0.0,,191.23,191.19,,,Visualizer
moment,5.263,0.46,0.0,3.99,0.0,,191.05,191.15,,,Visualizer
moment,5.444,0.46,0.0,3.99,0.0,,191.11,191.24,,,Visualizer
moment,5.668,0.48,-0.11,4.0,-0.12,,191.41,191.18,,,Visualizer
moment,5.894,0.51,0.0,4.0,0.0,,191.29,191.23,,,Visualizer
moment,6.073,0.56,0.0,4.05,0.0,,191.23,191.25,,,Visualizer
moment,6.298,0.56,0.0,4.03,0.0,,191.17,191.22,,,Visualizer
moment,6.523,0.6,0.0,4.03,0.0,,191.05,191.27,,,Visualizer
moment,6.703,0.65,0.0,4.06,0.09,,191.0,191.28,,,Visualizer
moment,6.929,0.69,0.0,4.01,0.0,,190.82,191.38,,,Visualizer
moment,7.109,0.72,0.0,4.0,0.0,,190.53,191.32,,,Visualizer
moment,7.333,0.79,0.0,3.97,0.0,,190.06,191.24,,,Visualizer
moment,7.558,0.88,0.0,3.94,0.0,,189.76,191.33,,,Visualizer
moment,7.738,0.97,0.55,3.95,0.5,,189.53,191.27,,,Visualizer
moment,7.963,1.07,0.43,3.92,0.48,,189.06,191.3,,,Visualizer
moment,8.144,1.18,1.06,3.91,1.09,,189.29,191.44,,,Visualizer
moment,8.368,1.34,1.48,3.91,1.65,,189.11,191.37,,,Visualizer
moment,8.594,1.5,1.8,3.93,1.67,,189.35,191.29,,,Visualizer
moment,8.773,1.7,2.57,3.93,2.37,,189.06,191.26,,,Visualizer
moment,8.999,1.92,2.41,3.87,1.72,,189.41,191.14,,,Visualizer
moment,9.223,2.17,2.62,3.92,1.74,,189.58,191.07,,,Visualizer
moment,9.403,2.43,3.4,3.93,2.13,,189.64,190.99,,,Visualizer
moment,9.628,2.74,3.79,3.95,2.37,,189.64,190.98,,,Visualizer
moment,9.853,3.21,3.79,3.95,2.37,,189.64,190.86,,,Visualizer
moment,10.033,3.65,4.9,3.91,2.54,,189.76,190.83,,,Visualizer
moment,10.258,4.25,5.06,3.79,2.01,,189.7,190.73,,,Visualizer
moment,10.438,4.73,5.06,3.53,2.01,,189.46,190.58,,,Visualizer
moment,10.663,4.89,5.06,3.24,2.01,,189.18,190.67,,,Visualizer
moment,10.888,5.06,6.58,2.96,2.38,,189.11,190.59,,,Visualizer
moment,11.069,5.16,6.8,2.76,2.3,,188.94,190.47,,,Visualizer
moment,11.293,5.29,6.8,2.58,2.3,,188.94,190.47,,,Visualizer
