information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-15T13:14:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c281e27e-bf26-4ec2-9c7f-6bee8a139717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.58,0.0,3.86,0.0,,89.77,87.34,,,Visualizer
moment,0.45,0.64,0.0,4.28,0.0,,89.34,87.42,,,Visualizer
moment,0.719,0.87,0.0,4.75,0.0,,88.45,87.6,,,Visualizer
moment,0.854,0.91,0.0,5.1,0.0,,88.68,87.57,,,Visualizer
moment,1.08,0.84,0.0,5.37,0.0,,89.14,87.69,,,Visualizer
moment,1.259,0.8,0.0,5.58,0.0,,89.38,87.86,,,Visualizer
moment,1.529,0.75,0.0,5.71,0.0,,89.77,88.03,,,Visualizer
moment,1.664,0.76,0.0,5.8,0.0,,89.84,88.23,,,Visualizer
moment,1.889,0.73,0.0,5.8,0.0,,89.93,88.45,,,Visualizer
moment,2.114,0.69,0.0,5.9,0.0,,89.97,88.77,,,Visualizer
moment,2.294,0.66,0.0,5.96,0.0,,89.8,88.99,,,Visualizer
moment,2.519,0.61,0.0,6.0,0.0,,89.87,89.13,,,Visualizer
moment,2.789,0.63,0.0,6.08,0.0,,89.77,89.27,,,Visualizer
moment,2.969,0.61,0.0,6.08,0.0,,89.5,89.39,,,Visualizer
moment,3.149,0.61,0.0,6.08,0.0,,89.5,89.45,,,Visualizer
moment,3.374,0.71,0.0,6.03,0.0,,89.27,89.55,,,Visualizer
moment,3.599,0.69,0.0,6.05,0.0,,89.24,89.53,,,Visualizer
moment,3.779,0.78,0.0,5.99,0.0,,89.04,89.55,,,Visualizer
moment,3.959,0.86,0.0,6.02,0.0,,89.14,89.63,,,Visualizer
moment,4.183,0.98,0.0,6.02,0.0,,89.04,89.69,,,Visualizer
moment,4.409,1.09,0.0,6.0,0.0,,89.11,89.63,,,Visualizer
moment,4.589,1.27,0.0,5.97,0.0,,89.04,89.59,,,Visualizer
moment,4.904,1.52,0.0,5.97,0.0,,89.21,89.6,,,Visualizer
moment,5.039,1.79,0.0,6.01,0.0,,89.08,89.53,,,Visualizer
moment,5.219,2.23,0.0,5.91,0.0,,89.08,89.56,,,Visualizer
moment,5.444,2.88,0.1,5.87,0.1,,89.21,89.57,,,Visualizer
