information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-22T14:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2173e7ac-84f4-4ea0-b918-38023c96d01b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.0,0.0,2.47,0.0,,90.12,87.39,,,Visualizer
moment,0.224,0.0,0.0,2.7,0.0,,90.19,87.54,,,Visualizer
moment,0.448,0.0,0.0,3.6,0.0,,90.02,87.61,,,Visualizer
moment,0.673,0.0,0.0,4.63,0.0,,89.43,87.65,,,Visualizer
moment,0.852,0.02,0.0,5.56,0.0,,86.87,87.57,,,Visualizer
moment,1.123,0.12,0.0,6.23,0.0,,84.46,87.63,,,Visualizer
moment,1.304,0.13,0.0,6.68,0.0,,82.88,87.6,,,Visualizer
moment,1.483,0.14,0.0,7.08,0.0,,82.02,87.6,,,Visualizer
moment,1.708,0.27,0.0,7.32,0.0,,81.5,87.6,,,Visualizer
moment,1.933,0.25,0.0,7.48,0.0,,80.89,87.64,,,Visualizer
moment,2.113,0.2,0.0,7.57,0.0,,80.25,87.61,,,Visualizer
moment,2.338,0.29,0.0,7.68,0.0,,79.45,87.65,,,Visualizer
moment,2.518,0.49,0.0,7.77,0.0,,78.97,87.73,,,Visualizer
moment,2.743,0.61,0.0,7.79,0.0,,78.88,87.73,,,Visualizer
moment,2.969,0.82,0.0,7.84,0.0,,79.39,87.59,,,Visualizer
moment,3.148,1.0,0.0,7.88,0.0,,80.29,87.54,,,Visualizer
moment,3.373,1.01,0.0,7.88,0.0,,81.34,87.31,,,Visualizer
moment,3.599,1.02,0.0,7.64,0.0,,82.72,87.06,,,Visualizer
moment,3.832,0.96,0.0,6.95,0.0,,83.79,86.87,,,Visualizer
moment,4.002,0.85,0.0,6.32,0.0,,84.85,86.86,,,Visualizer
moment,4.183,0.86,0.0,5.49,0.0,,85.82,86.89,,,Visualizer
moment,4.409,1.08,0.0,4.93,0.0,,86.77,87.05,,,Visualizer
moment,4.633,1.02,0.0,4.37,0.0,,87.42,87.17,,,Visualizer
moment,4.815,1.05,0.0,3.87,0.0,,88.21,87.35,,,Visualizer
moment,5.039,0.98,0.0,3.62,0.0,,88.77,87.51,,,Visualizer
moment,5.265,0.97,0.0,3.3,0.0,,89.2,87.68,,,Visualizer
moment,5.443,1.07,0.0,3.07,0.0,,89.69,87.86,,,Visualizer
moment,5.67,0.99,0.0,2.92,0.0,,89.99,88.09,,,Visualizer
moment,5.893,0.96,0.0,2.78,0.0,,90.22,88.08,,,Visualizer
moment,6.072,0.91,0.0,2.71,0.0,,90.48,88.24,,,Visualizer
moment,6.299,0.86,0.0,2.65,0.0,,90.42,88.4,,,Visualizer
moment,6.522,0.83,0.0,2.59,0.0,,90.48,88.47,,,Visualizer
moment,6.703,0.72,0.0,2.51,0.0,,90.39,88.57,,,Visualizer
moment,6.976,0.73,0.0,2.51,0.0,,90.19,88.62,,,Visualizer
moment,7.108,0.72,0.0,2.56,0.0,,89.99,88.66,,,Visualizer
moment,7.333,0.75,0.0,2.47,0.0,,89.72,88.71,,,Visualizer
moment,7.558,0.72,0.0,2.52,0.0,,89.49,88.7,,,Visualizer
moment,7.738,0.64,0.0,2.49,0.0,,89.2,88.75,,,Visualizer
moment,7.963,0.62,0.0,2.54,0.0,,88.83,88.82,,,Visualizer
moment,8.143,0.58,0.0,2.49,0.0,,88.54,88.75,,,Visualizer
moment,8.369,0.61,0.0,2.5,0.0,,88.14,88.71,,,Visualizer
moment,8.592,0.65,0.0,2.47,0.0,,87.95,88.76,,,Visualizer
moment,8.772,0.66,0.0,2.43,0.0,,87.52,88.7,,,Visualizer
moment,9.043,0.63,0.0,2.43,0.0,,87.32,88.68,,,Visualizer
moment,9.224,0.61,0.0,2.44,0.0,,86.96,88.71,,,Visualizer
moment,9.405,0.63,0.0,2.47,0.0,,86.54,88.78,,,Visualizer
moment,9.673,0.67,0.0,2.44,0.0,,86.12,88.77,,,Visualizer
moment,9.853,0.71,0.0,2.37,0.0,,85.56,88.71,,,Visualizer
moment,10.033,0.72,0.0,2.4,0.0,,85.21,88.73,,,Visualizer
moment,10.303,0.79,0.0,2.51,0.0,,84.72,88.76,,,Visualizer
moment,10.438,0.87,0.0,2.4,0.0,,84.04,88.75,,,Visualizer
moment,10.663,0.91,0.0,2.48,0.0,,83.66,88.71,,,Visualizer
moment,10.888,0.96,0.0,2.48,0.0,,83.3,88.66,,,Visualizer
moment,11.067,1.0,0.0,2.44,0.0,,83.08,88.66,,,Visualizer
moment,11.294,1.06,0.0,2.49,0.0,,82.72,88.63,,,Visualizer
moment,11.518,1.12,0.0,2.49,0.0,,82.66,88.52,,,Visualizer
moment,11.697,1.17,-0.01,2.52,-0.01,,82.56,88.52,,,Visualizer
moment,11.922,1.2,-0.01,2.51,-0.01,,82.66,88.47,,,Visualizer
moment,12.103,1.22,-0.01,2.53,-0.01,,82.72,88.32,,,Visualizer
moment,12.373,1.29,-0.01,2.53,-0.01,,82.98,88.19,,,Visualizer
moment,12.553,1.32,-0.02,2.53,-0.02,,83.14,88.16,,,Visualizer
moment,12.733,1.38,-0.02,2.47,-0.01,,83.37,88.15,,,Visualizer
moment,12.958,1.45,-0.02,2.5,-0.01,,83.66,88.09,,,Visualizer
moment,13.183,1.53,-0.02,2.49,-0.01,,83.79,87.9,,,Visualizer
moment,13.364,1.66,-0.02,2.47,0.0,,84.01,87.9,,,Visualizer
moment,13.587,1.7,-0.02,2.48,0.0,,84.3,87.94,,,Visualizer
moment,13.812,1.73,-0.01,2.5,0.01,,84.56,87.86,,,Visualizer
moment,13.992,1.82,-0.01,2.55,0.01,,84.69,87.82,,,Visualizer
moment,14.217,1.88,-0.01,2.53,0.01,,85.01,87.84,,,Visualizer
moment,14.397,1.86,-0.01,2.58,0.01,,84.98,87.76,,,Visualizer
moment,14.624,1.96,-0.01,2.51,0.01,,85.27,87.75,,,Visualizer
moment,14.847,1.93,-0.01,2.51,0.0,,85.46,87.75,,,Visualizer
moment,15.072,1.96,0.0,2.48,0.01,,85.53,87.69,,,Visualizer
moment,15.252,2.04,0.0,2.45,0.01,,85.6,87.73,,,Visualizer
moment,15.568,2.11,0.0,2.48,0.01,,85.66,87.72,,,Visualizer
moment,15.657,2.18,0.0,2.47,0.01,,85.66,87.7,,,Visualizer
moment,15.882,2.27,0.0,2.45,0.0,,85.53,87.7,,,Visualizer
moment,16.064,2.39,0.0,2.46,0.0,,85.56,87.66,,,Visualizer
moment,16.288,2.48,0.0,2.5,0.0,,85.46,87.65,,,Visualizer
moment,16.513,2.57,0.0,2.47,0.0,,85.43,87.68,,,Visualizer
moment,16.693,2.71,0.0,2.49,0.0,,85.37,87.6,,,Visualizer
moment,16.92,2.86,0.0,2.51,0.0,,85.3,87.54,,,Visualizer
moment,17.142,3.01,0.0,2.44,0.0,,85.24,87.61,,,Visualizer
moment,17.322,3.2,0.0,2.46,0.0,,85.14,87.56,,,Visualizer
moment,17.549,3.43,0.01,2.44,0.01,,85.08,87.53,,,Visualizer
moment,17.773,3.7,0.65,2.48,0.68,,85.05,87.5,,,Visualizer
moment,17.951,3.9,0.95,2.48,0.99,,85.11,87.5,,,Visualizer
moment,18.222,4.14,1.08,2.49,1.13,,85.14,87.46,,,Visualizer
moment,18.358,4.54,1.56,2.71,1.62,,85.05,87.43,,,Visualizer
moment,18.582,5.13,1.65,2.78,1.71,,84.98,87.38,,,Visualizer
moment,18.807,5.61,1.78,2.87,1.18,,85.01,87.37,,,Visualizer
moment,18.987,6.18,2.42,2.9,1.5,,85.11,87.3,,,Visualizer
moment,19.212,6.78,2.5,2.97,1.49,,85.14,87.31,,,Visualizer
moment,19.437,7.44,3.04,2.81,1.3,,85.11,87.33,,,Visualizer
moment,19.617,7.76,3.27,2.58,1.69,,85.3,87.21,,,Visualizer
moment,19.842,7.78,3.59,2.33,1.6,,85.24,87.21,,,Visualizer
moment,20.023,7.75,3.91,2.1,1.56,,85.3,87.14,,,Visualizer
moment,20.248,7.68,4.12,1.91,1.7,,85.46,87.07,,,Visualizer
moment,20.562,7.59,4.68,1.77,1.48,,85.5,87.1,,,Visualizer
moment,20.651,7.49,4.82,1.65,1.41,,85.53,87.0,,,Visualizer
moment,20.928,7.41,5.14,1.57,1.29,,85.63,87.0,,,Visualizer
moment,21.103,7.38,5.26,1.48,1.28,,85.73,87.01,,,Visualizer
moment,21.281,7.28,5.37,1.4,1.29,,85.79,86.88,,,Visualizer
moment,21.512,7.17,5.86,1.34,1.24,,85.73,86.88,,,Visualizer
moment,21.688,7.11,5.97,1.37,1.2,,85.73,86.86,,,Visualizer
moment,21.912,7.11,6.41,1.35,1.33,,85.73,86.86,,,Visualizer
moment,22.138,6.95,6.51,1.37,1.21,,85.63,86.85,,,Visualizer
moment,22.317,6.9,6.86,1.42,1.34,,85.53,86.75,,,Visualizer
moment,22.542,6.87,7.12,1.41,1.2,,85.5,86.73,,,Visualizer
moment,22.774,6.88,7.46,1.42,1.25,,85.43,86.74,,,Visualizer
moment,22.948,6.8,7.76,1.43,1.32,,85.27,86.77,,,Visualizer
moment,23.174,6.68,8.06,1.48,1.39,,84.91,86.75,,,Visualizer
moment,23.397,6.66,8.27,1.5,1.33,,84.69,86.67,,,Visualizer
moment,23.62,6.65,8.64,1.49,1.4,,84.56,86.65,,,Visualizer
moment,23.806,6.57,8.97,1.53,1.4,,84.3,86.63,,,Visualizer
moment,23.983,6.53,9.21,1.56,1.36,,84.17,86.6,,,Visualizer
moment,24.207,6.48,9.34,1.57,1.25,,83.85,86.58,,,Visualizer
moment,24.432,6.39,9.77,1.61,1.4,,83.66,86.54,,,Visualizer
moment,24.612,6.26,10.07,1.69,1.5,,83.37,86.6,,,Visualizer
moment,24.837,6.22,10.57,1.76,1.55,,83.11,86.5,,,Visualizer
moment,25.061,6.25,10.8,1.78,1.55,,83.01,86.41,,,Visualizer
moment,25.242,6.24,10.99,1.83,1.73,,82.75,86.39,,,Visualizer
moment,25.467,6.21,11.46,1.85,1.58,,82.46,86.44,,,Visualizer
moment,25.648,6.21,11.74,1.85,1.59,,82.4,86.43,,,Visualizer
moment,25.872,6.15,12.07,1.89,1.57,,82.18,86.36,,,Visualizer
moment,26.096,6.15,12.37,1.88,1.64,,82.05,86.29,,,Visualizer
moment,26.322,6.09,12.86,1.92,1.64,,81.98,86.2,,,Visualizer
moment,26.501,6.04,13.18,1.97,1.62,,81.82,86.14,,,Visualizer
moment,26.772,6.01,13.7,2.02,1.71,,81.73,86.11,,,Visualizer
moment,26.906,5.98,13.87,2.1,1.72,,81.82,86.18,,,Visualizer
moment,27.131,6.08,14.25,2.07,1.75,,81.7,86.08,,,Visualizer
moment,27.356,6.07,14.78,2.05,1.85,,81.79,85.95,,,Visualizer
moment,27.536,6.03,15.12,2.07,1.8,,81.7,85.9,,,Visualizer
moment,27.763,6.03,15.51,2.11,1.89,,81.7,85.89,,,Visualizer
moment,27.942,5.97,15.85,2.15,1.83,,81.6,85.82,,,Visualizer
moment,28.167,5.97,16.17,2.19,1.87,,81.63,85.75,,,Visualizer
moment,28.4,6.02,16.77,2.2,1.88,,81.54,85.63,,,Visualizer
moment,28.573,5.98,17.09,2.24,1.88,,81.54,85.55,,,Visualizer
moment,28.796,5.95,17.51,2.24,1.89,,81.57,85.5,,,Visualizer
moment,29.022,5.97,17.91,2.31,2.0,,81.44,85.54,,,Visualizer
moment,29.202,6.01,18.3,2.33,2.01,,81.41,85.44,,,Visualizer
moment,29.472,6.0,18.91,2.33,2.05,,81.28,85.31,,,Visualizer
moment,29.652,6.01,19.3,2.35,2.12,,81.28,85.28,,,Visualizer
moment,29.831,6.01,19.67,2.38,2.03,,81.12,85.26,,,Visualizer
moment,30.056,6.01,20.08,2.39,2.03,,81.15,85.17,,,Visualizer
moment,30.237,6.01,20.5,2.42,2.15,,81.12,85.1,,,Visualizer
moment,30.462,5.99,20.91,2.43,2.09,,81.18,85.02,,,Visualizer
moment,30.686,5.95,21.31,2.46,2.1,,81.15,84.87,,,Visualizer
moment,30.866,6.0,21.96,2.48,2.21,,81.21,84.9,,,Visualizer
moment,31.09,6.05,22.31,2.46,2.05,,81.25,84.88,,,Visualizer
moment,31.317,5.99,22.73,2.48,2.18,,81.25,84.79,,,Visualizer
moment,31.496,6.0,23.18,2.51,2.17,,81.54,84.77,,,Visualizer
moment,31.721,6.0,23.64,2.46,2.22,,81.54,84.65,,,Visualizer
