information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-26T17:40:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fb5a6f1-26eb-4507-abb9-4666a5e03b18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.018,0.34,0.0,4.0,0.0,,201.18,187.42,,,Visualizer
moment,0.193,0.35,0.0,4.06,0.0,,200.69,187.62,,,Visualizer
moment,0.435,0.32,0.0,4.2,0.0,,196.62,187.98,,,Visualizer
moment,0.629,0.35,0.0,4.33,0.0,,195.9,188.06,,,Visualizer
moment,0.825,0.36,0.0,4.37,0.0,,196.86,188.43,,,Visualizer
moment,1.028,0.37,0.0,4.42,0.0,,197.71,189.06,,,Visualizer
moment,1.264,0.36,0.0,4.38,0.0,,198.49,189.69,,,Visualizer
moment,1.469,0.37,0.0,4.42,0.0,,199.34,190.29,,,Visualizer
moment,1.654,0.36,0.0,4.43,0.0,,199.84,190.81,,,Visualizer
moment,1.849,0.39,0.0,4.43,0.0,,200.44,191.17,,,Visualizer
moment,2.095,0.4,0.0,4.52,0.0,,200.87,191.43,,,Visualizer
moment,2.297,0.39,0.0,4.53,0.0,,200.87,191.87,,,Visualizer
moment,2.483,0.43,0.0,4.55,0.0,,200.87,192.24,,,Visualizer
moment,2.727,0.43,0.0,4.56,0.0,,200.81,192.73,,,Visualizer
moment,2.925,0.41,0.0,4.52,0.0,,200.5,193.16,,,Visualizer
moment,3.117,0.45,0.0,4.53,0.0,,200.26,193.56,,,Visualizer
moment,3.36,0.49,0.0,4.52,0.0,,200.14,193.92,,,Visualizer
moment,3.568,0.53,0.0,4.48,0.0,,199.84,194.11,,,Visualizer
moment,3.75,0.53,0.0,4.5,0.0,,199.65,194.46,,,Visualizer
moment,3.944,0.57,0.0,4.52,0.0,,199.34,194.73,,,Visualizer
moment,4.14,0.62,0.0,4.52,0.0,,199.34,194.68,,,Visualizer
moment,4.384,0.65,0.0,4.52,0.0,,198.98,194.66,,,Visualizer
moment,4.579,0.7,0.0,4.48,0.0,,198.86,194.88,,,Visualizer
moment,4.78,0.74,0.0,4.47,0.0,,198.86,194.92,,,Visualizer
moment,5.018,0.77,0.0,4.5,0.0,,198.61,194.9,,,Visualizer
moment,5.213,0.81,0.0,4.44,0.0,,198.61,194.89,,,Visualizer
moment,5.407,0.86,0.0,4.47,0.0,,198.44,195.0,,,Visualizer
moment,5.603,0.92,0.0,4.48,0.0,,198.49,195.04,,,Visualizer
moment,5.847,0.98,0.0,4.47,0.0,,198.44,195.12,,,Visualizer
moment,6.05,1.01,0.0,4.56,0.0,,198.49,195.05,,,Visualizer
moment,6.237,1.04,0.0,4.5,0.0,,198.07,195.16,,,Visualizer
moment,6.443,1.09,0.0,4.51,0.0,,198.25,195.22,,,Visualizer
moment,6.679,1.13,0.0,4.49,0.0,,198.07,195.19,,,Visualizer
moment,6.87,1.17,0.0,4.48,0.0,,198.13,195.23,,,Visualizer
moment,7.067,1.22,0.0,4.47,0.0,,197.77,195.18,,,Visualizer
moment,7.309,1.3,0.0,4.46,0.0,,197.59,195.2,,,Visualizer
moment,7.553,1.43,0.0,4.45,0.0,,197.04,195.26,,,Visualizer
moment,7.699,1.6,0.0,4.46,0.0,,196.8,195.23,,,Visualizer
moment,7.895,1.82,0.0,4.45,0.0,,196.32,195.16,,,Visualizer
moment,8.138,1.99,0.0,4.46,0.0,,196.56,195.17,,,Visualizer
moment,8.334,2.19,0.1,4.41,0.1,,196.56,195.1,,,Visualizer
moment,8.537,2.43,0.4,4.41,0.39,,196.86,195.1,,,Visualizer
moment,8.723,2.64,0.5,4.41,0.49,,196.86,194.85,,,Visualizer
moment,8.966,2.88,1.6,4.39,1.56,,196.98,195.0,,,Visualizer
moment,9.162,3.19,1.9,4.42,1.85,,197.34,194.89,,,Visualizer
moment,9.357,3.48,2.2,4.42,2.04,,197.83,194.85,,,Visualizer
moment,9.601,3.75,3.3,4.41,2.82,,198.01,194.85,,,Visualizer
moment,9.796,4.05,4.2,4.38,3.31,,198.25,194.86,,,Visualizer
moment,9.99,4.35,4.9,4.37,3.21,,198.44,194.9,,,Visualizer
moment,10.186,4.65,5.2,4.34,3.21,,198.61,194.8,,,Visualizer
moment,10.43,4.92,6.4,4.35,3.6,,198.25,194.84,,,Visualizer
moment,10.624,5.16,7.2,4.38,3.79,,198.44,194.92,,,Visualizer
moment,10.868,5.42,8.1,4.31,3.79,,198.37,195.0,,,Visualizer
moment,11.013,5.6,8.7,4.31,3.7,,198.31,195.09,,,Visualizer
moment,11.258,5.8,9.9,4.37,4.28,,198.61,195.12,,,Visualizer
moment,11.476,5.98,10.8,4.36,4.28,,198.8,195.06,,,Visualizer
moment,11.648,6.01,11.3,4.35,4.38,,198.61,195.0,,,Visualizer
moment,11.903,6.14,12.7,4.38,4.48,,199.1,195.09,,,Visualizer
moment,12.144,6.22,13.6,4.36,4.77,,199.1,195.13,,,Visualizer
moment,12.284,6.14,14.8,4.38,4.77,,199.1,195.22,,,Visualizer
moment,12.476,6.03,15.7,4.39,4.77,,199.04,195.26,,,Visualizer
moment,12.72,5.96,16.6,4.39,4.67,,199.22,195.16,,,Visualizer
moment,12.916,5.85,18.1,4.4,4.77,,199.1,195.26,,,Visualizer
moment,13.111,5.75,18.6,4.39,4.86,,199.41,195.43,,,Visualizer
moment,13.306,5.64,19.6,4.39,4.67,,199.29,195.38,,,Visualizer
moment,13.549,5.54,20.6,4.4,4.77,,199.1,195.38,,,Visualizer
moment,13.745,5.45,21.5,4.45,4.77,,199.1,195.41,,,Visualizer
moment,13.938,5.42,22.5,4.51,4.67,,198.86,195.39,,,Visualizer
moment,14.183,5.35,23.4,4.53,4.67,,198.86,195.45,,,Visualizer
moment,14.378,5.28,24.9,4.5,4.67,,199.1,195.56,,,Visualizer
moment,14.573,5.18,25.4,4.49,4.67,,199.04,195.42,,,Visualizer
moment,14.776,5.14,26.3,4.52,4.67,,198.92,195.46,,,Visualizer
moment,15.026,5.07,27.7,4.51,4.57,,198.86,195.51,,,Visualizer
moment,15.206,4.97,28.2,4.57,4.67,,199.29,195.61,,,Visualizer
moment,15.402,4.94,29.6,4.55,4.57,,199.04,195.44,,,Visualizer
moment,15.646,4.89,30.5,4.56,4.57,,199.16,195.45,,,Visualizer
moment,15.84,4.83,31.4,4.54,4.48,,199.22,195.56,,,Visualizer
moment,16.036,4.79,31.9,4.55,4.48,,199.22,195.58,,,Visualizer
moment,16.23,4.7,32.8,4.55,4.48,,199.29,195.63,,,Visualizer
moment,16.476,4.68,34.2,4.56,4.48,,199.16,195.55,,,Visualizer
moment,16.671,4.61,34.8,4.54,4.67,,199.41,195.62,,,Visualizer
moment,16.863,4.57,36.1,4.57,4.57,,199.59,195.75,,,Visualizer
moment,17.059,4.53,36.5,4.57,4.48,,199.65,195.65,,,Visualizer
moment,17.311,4.49,37.9,4.5,4.48,,199.65,195.62,,,Visualizer
moment,17.499,4.44,38.4,4.55,4.48,,199.84,195.58,,,Visualizer
moment,17.693,4.41,39.3,4.53,4.38,,199.84,195.65,,,Visualizer
moment,17.941,4.37,40.6,4.52,4.38,,199.89,195.73,,,Visualizer
moment,18.132,4.37,41.1,4.49,4.47,,199.84,195.77,,,Visualizer
moment,18.327,4.34,42.5,4.49,4.48,,199.89,195.73,,,Visualizer
moment,18.524,4.27,42.9,4.55,4.38,,199.96,195.77,,,Visualizer
moment,18.766,4.2,44.3,4.55,4.48,,200.26,195.83,,,Visualizer
moment,18.963,4.15,45.1,4.53,4.38,,200.14,195.85,,,Visualizer
moment,19.162,4.21,46.0,4.54,4.38,,200.38,195.83,,,Visualizer
moment,19.351,4.21,47.0,4.51,4.38,,200.26,195.97,,,Visualizer
moment,19.595,4.18,47.8,4.54,4.38,,200.14,195.87,,,Visualizer
moment,19.789,4.17,48.7,4.53,4.28,,200.26,196.0,,,Visualizer
moment,19.985,4.19,49.2,4.53,4.38,,200.14,195.95,,,Visualizer
moment,20.228,4.19,50.6,4.5,4.48,,200.5,196.05,,,Visualizer
moment,20.423,4.08,51.4,4.55,4.28,,200.5,196.08,,,Visualizer
moment,20.623,4.14,52.3,4.54,4.38,,200.57,196.01,,,Visualizer
moment,20.812,4.14,53.3,4.53,4.48,,200.38,196.13,,,Visualizer
moment,21.059,4.07,54.2,4.55,4.38,,200.44,196.1,,,Visualizer
moment,21.312,4.09,55.5,4.48,4.48,,200.5,196.1,,,Visualizer
moment,21.446,4.05,55.9,4.52,4.38,,200.38,196.23,,,Visualizer
moment,21.65,4.08,56.8,4.51,4.38,,200.69,196.1,,,Visualizer
moment,21.887,4.06,57.7,4.51,4.28,,200.5,196.21,,,Visualizer
moment,22.081,4.02,58.6,4.51,4.28,,200.5,196.32,,,Visualizer
moment,22.276,4.07,59.5,4.49,4.38,,200.44,196.24,,,Visualizer
moment,22.52,4.02,60.4,4.52,4.38,,200.38,196.24,,,Visualizer
moment,22.715,4.04,61.7,4.49,4.38,,200.38,196.33,,,Visualizer
moment,22.909,3.99,62.2,4.5,4.38,,200.63,196.22,,,Visualizer
moment,23.105,4.03,63.0,4.46,4.28,,200.57,196.16,,,Visualizer
moment,23.348,4.0,64.4,4.48,4.38,,200.44,196.44,,,Visualizer
moment,23.546,4.0,64.8,4.51,4.28,,200.63,196.37,,,Visualizer
moment,23.739,4.04,66.2,4.46,4.38,,200.38,196.34,,,Visualizer
moment,23.937,4.01,66.6,4.54,4.28,,200.63,196.37,,,Visualizer
moment,24.18,4.0,67.9,4.52,4.28,,200.5,196.28,,,Visualizer
moment,24.372,3.92,68.4,4.48,4.28,,200.38,196.28,,,Visualizer
moment,24.571,3.91,69.3,4.53,4.38,,200.32,196.35,,,Visualizer
moment,24.811,3.87,70.5,4.55,4.18,,200.26,196.32,,,Visualizer
moment,25.006,3.91,71.4,4.54,4.28,,200.5,196.34,,,Visualizer
moment,25.203,3.91,72.3,4.51,4.28,,200.08,196.34,,,Visualizer
moment,25.403,3.86,72.7,4.54,4.18,,200.2,196.4,,,Visualizer
moment,25.639,3.94,74.0,4.52,4.18,,200.26,196.38,,,Visualizer
moment,25.834,3.91,75.0,4.5,4.38,,199.96,196.23,,,Visualizer
moment,26.03,3.89,75.8,4.52,4.28,,200.2,196.39,,,Visualizer
moment,26.224,3.89,76.7,4.52,4.28,,200.02,196.38,,,Visualizer
moment,26.475,3.92,77.6,4.5,4.28,,200.08,196.32,,,Visualizer
moment,26.661,3.93,78.4,4.54,4.28,,200.32,196.3,,,Visualizer
moment,26.858,3.94,78.9,4.53,4.28,,200.26,196.33,,,Visualizer
moment,27.107,3.91,80.1,4.52,4.18,,200.38,196.21,,,Visualizer
moment,27.297,3.93,81.0,4.52,4.18,,200.44,196.3,,,Visualizer
moment,27.491,3.93,81.9,4.5,4.18,,200.2,196.24,,,Visualizer
moment,27.687,3.9,82.4,4.49,4.28,,200.2,196.29,,,Visualizer
moment,27.93,3.91,83.8,4.49,4.38,,200.32,196.25,,,Visualizer
moment,28.127,3.9,84.6,4.5,4.38,,200.2,196.4,,,Visualizer
moment,28.32,3.91,85.4,4.48,4.28,,200.14,196.19,,,Visualizer
moment,28.515,3.91,86.3,4.49,4.28,,200.14,196.22,,,Visualizer
moment,28.76,3.94,87.2,4.44,4.18,,200.08,196.35,,,Visualizer
moment,28.965,3.95,88.2,4.49,4.28,,200.2,196.4,,,Visualizer
moment,29.149,3.95,89.0,4.45,4.28,,200.08,196.32,,,Visualizer
moment,29.45,3.97,90.3,4.47,4.38,,200.14,196.28,,,Visualizer
moment,29.588,3.99,90.7,4.49,4.28,,200.14,196.33,,,Visualizer
moment,29.785,3.97,91.7,4.48,4.38,,200.08,196.34,,,Visualizer
moment,29.979,3.99,92.5,4.45,4.18,,200.2,196.24,,,Visualizer
moment,30.221,4.03,93.8,4.5,4.18,,200.2,196.23,,,Visualizer
moment,30.416,4.01,94.3,4.51,4.28,,200.2,196.25,,,Visualizer
moment,30.612,4.01,95.2,4.53,4.38,,200.02,196.32,,,Visualizer
moment,30.813,4.0,96.1,4.54,4.28,,200.14,196.28,,,Visualizer
