information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-19T09:36:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58895f3b-a8d6-4b78-b460-5d1b238384fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.32,0.0,3.69,0.0,,97.98,89.86,,,Visualizer
moment,0.227,0.4,0.0,3.79,0.0,,97.0,90.15,,,Visualizer
moment,0.455,0.43,0.0,3.78,0.0,,93.12,90.29,,,Visualizer
moment,0.767,0.54,0.0,3.85,0.0,,92.99,90.31,,,Visualizer
moment,0.945,0.45,0.0,3.84,0.0,,93.7,90.37,,,Visualizer
moment,1.26,0.5,0.0,3.93,0.0,,94.31,90.35,,,Visualizer
moment,1.485,0.54,0.0,3.92,0.0,,95.2,90.37,,,Visualizer
moment,1.755,0.54,0.0,3.94,0.0,,96.03,90.46,,,Visualizer
moment,1.98,0.56,0.0,3.92,0.0,,96.55,90.72,,,Visualizer
moment,2.251,0.61,0.0,3.96,0.0,,96.93,90.79,,,Visualizer
moment,2.475,0.56,0.0,3.98,0.0,,97.38,90.87,,,Visualizer
moment,2.7,0.6,0.0,3.96,0.0,,97.73,91.01,,,Visualizer
moment,2.97,0.67,0.0,4.0,0.0,,98.09,91.12,,,Visualizer
moment,3.195,0.7,0.0,3.97,0.0,,98.33,91.23,,,Visualizer
moment,3.51,0.67,0.0,3.98,0.0,,98.51,91.39,,,Visualizer
moment,3.735,0.68,0.0,4.01,0.0,,98.65,91.71,,,Visualizer
moment,4.005,0.67,0.0,4.07,0.0,,98.61,91.99,,,Visualizer
moment,4.23,0.68,0.0,4.03,0.0,,98.75,92.28,,,Visualizer
moment,4.502,0.72,0.0,4.02,0.0,,98.75,92.6,,,Visualizer
moment,4.725,0.75,0.0,4.02,0.0,,98.86,93.03,,,Visualizer
moment,4.95,0.82,0.0,3.98,0.0,,98.79,93.2,,,Visualizer
moment,5.22,0.8,0.0,4.03,0.0,,98.97,93.54,,,Visualizer
moment,5.445,0.83,0.0,4.0,0.0,,99.07,93.96,,,Visualizer
moment,5.76,0.86,0.0,4.03,0.0,,99.0,94.29,,,Visualizer
moment,5.985,0.97,0.0,4.05,0.0,,98.93,94.75,,,Visualizer
moment,6.255,1.07,0.0,4.09,0.0,,98.9,95.28,,,Visualizer
moment,6.48,1.15,0.0,4.09,0.0,,98.93,95.77,,,Visualizer
moment,6.705,1.2,0.0,4.06,0.0,,98.83,96.09,,,Visualizer
moment,6.975,1.26,0.0,4.05,0.0,,98.72,96.43,,,Visualizer
moment,7.2,1.37,0.0,3.99,0.0,,98.47,96.8,,,Visualizer
moment,7.47,1.48,0.0,4.02,0.0,,98.3,96.98,,,Visualizer
moment,7.695,1.58,0.0,4.04,0.0,,98.23,97.02,,,Visualizer
moment,8.01,1.65,0.0,4.08,0.0,,98.26,97.15,,,Visualizer
moment,8.235,1.84,0.0,4.07,0.0,,98.02,97.23,,,Visualizer
moment,8.461,2.02,0.0,4.08,0.0,,97.8,97.24,,,Visualizer
moment,8.73,2.22,0.0,4.02,0.0,,97.59,97.24,,,Visualizer
moment,9.0,2.54,0.0,4.03,0.0,,97.63,97.27,,,Visualizer
moment,9.225,2.9,0.0,3.99,0.0,,97.49,97.19,,,Visualizer
moment,9.451,3.36,0.0,4.02,0.0,,97.56,97.22,,,Visualizer
moment,9.72,4.07,0.0,3.9,0.0,,97.63,97.22,,,Visualizer
moment,9.945,4.59,0.0,3.52,0.0,,97.56,97.24,,,Visualizer
moment,10.26,4.87,0.0,3.0,0.0,,97.45,97.2,,,Visualizer
moment,10.485,4.91,0.0,2.55,0.0,,97.49,97.2,,,Visualizer
moment,10.755,4.79,0.0,2.03,0.0,,97.42,97.17,,,Visualizer
moment,10.98,4.59,0.0,1.75,0.0,,97.42,97.1,,,Visualizer
moment,11.25,4.6,0.0,1.37,0.0,,97.52,97.07,,,Visualizer
moment,11.475,4.27,0.01,1.07,0.06,,97.35,97.04,,,Visualizer
moment,11.7,4.0,0.01,0.83,0.05,,97.45,97.01,,,Visualizer
moment,11.97,3.81,0.04,0.65,0.07,,97.49,96.94,,,Visualizer
moment,12.195,3.63,0.07,0.5,0.07,,97.31,96.97,,,Visualizer
moment,12.51,3.47,0.1,0.39,0.11,,97.35,96.92,,,Visualizer
moment,12.735,3.34,0.14,0.3,0.21,,97.35,96.95,,,Visualizer
moment,13.005,3.21,0.2,0.24,0.16,,97.31,96.92,,,Visualizer
moment,13.32,3.09,0.23,0.18,0.13,,97.28,96.87,,,Visualizer
moment,13.455,2.98,0.28,0.14,0.28,,97.24,96.81,,,Visualizer
moment,13.725,2.89,0.36,0.11,0.23,,97.31,96.76,,,Visualizer
moment,13.95,2.8,0.43,0.09,0.31,,97.35,96.74,,,Visualizer
moment,14.22,2.72,0.49,0.07,0.28,,97.24,96.7,,,Visualizer
moment,14.445,2.65,0.55,0.05,0.34,,97.14,96.65,,,Visualizer
moment,14.76,2.58,0.67,0.04,0.31,,97.28,96.66,,,Visualizer
moment,14.985,2.51,0.76,0.03,0.31,,97.21,96.7,,,Visualizer
moment,15.21,2.45,0.82,0.02,0.27,,97.28,96.62,,,Visualizer
moment,15.48,2.4,0.91,0.02,0.29,,97.35,96.56,,,Visualizer
moment,15.705,2.34,0.97,0.01,0.28,,97.21,96.53,,,Visualizer
moment,15.975,2.29,1.04,0.01,0.23,,97.18,96.53,,,Visualizer
moment,16.2,2.25,1.13,0.01,0.31,,97.24,96.45,,,Visualizer
moment,16.47,2.2,1.22,0.01,0.28,,97.31,96.42,,,Visualizer
moment,16.697,2.16,1.28,0.01,0.26,,97.18,96.41,,,Visualizer
moment,17.01,2.13,1.38,0.0,0.23,,97.24,96.44,,,Visualizer
moment,17.235,2.09,1.42,0.0,0.22,,97.18,96.44,,,Visualizer
moment,17.46,2.06,1.49,0.0,0.35,,97.21,96.31,,,Visualizer
moment,17.73,2.02,1.55,0.0,0.32,,97.24,96.3,,,Visualizer
moment,17.955,1.99,1.64,0.0,0.26,,97.18,96.33,,,Visualizer
moment,18.225,1.97,1.68,0.0,0.23,,97.28,96.28,,,Visualizer
moment,18.449,1.94,1.74,0.0,0.2,,97.14,96.25,,,Visualizer
moment,18.72,1.91,1.83,0.0,0.26,,97.35,96.26,,,Visualizer
moment,18.945,1.88,1.89,0.0,0.25,,97.14,96.29,,,Visualizer
moment,19.215,1.86,1.97,0.0,0.2,,97.11,96.28,,,Visualizer
moment,19.485,1.84,2.01,0.0,0.19,,97.24,96.25,,,Visualizer
moment,19.71,1.81,2.08,0.0,0.23,,97.14,96.21,,,Visualizer
moment,20.07,1.79,2.19,0.0,0.22,,97.24,96.22,,,Visualizer
moment,20.205,1.78,2.21,0.0,0.21,,97.07,96.21,,,Visualizer
moment,20.475,1.76,2.27,0.0,0.24,,97.24,96.24,,,Visualizer
moment,20.699,1.74,2.31,0.0,0.22,,97.11,96.2,,,Visualizer
moment,20.969,1.72,2.37,0.0,0.2,,97.24,96.08,,,Visualizer
moment,21.197,1.7,2.43,0.0,0.18,,97.11,96.17,,,Visualizer
moment,21.521,1.69,2.49,0.0,0.23,,97.07,96.1,,,Visualizer
moment,21.735,1.67,2.55,0.0,0.21,,97.21,96.08,,,Visualizer
moment,22.005,1.66,2.59,0.0,0.19,,97.07,96.1,,,Visualizer
moment,22.275,1.64,2.67,0.0,0.15,,97.04,96.07,,,Visualizer
moment,22.5,1.62,2.7,0.0,0.24,,97.04,96.03,,,Visualizer
moment,22.725,1.61,2.76,0.0,0.2,,97.07,96.03,,,Visualizer
moment,22.95,1.6,2.8,0.0,0.18,,97.0,96.08,,,Visualizer
moment,23.22,1.58,2.86,0.0,0.16,,97.04,96.02,,,Visualizer
moment,23.445,1.57,2.9,0.0,0.25,,97.04,95.95,,,Visualizer
moment,23.759,1.56,3.05,0.0,0.5,,96.96,95.95,,,Visualizer
moment,23.984,1.55,3.15,0.0,0.5,,96.93,95.93,,,Visualizer
moment,24.254,1.53,3.3,0.0,0.5,,96.89,95.95,,,Visualizer
moment,24.479,1.52,3.45,0.0,0.5,,96.86,95.96,,,Visualizer
moment,24.794,1.51,3.6,0.0,0.5,,96.93,95.85,,,Visualizer
moment,24.975,1.5,3.7,0.0,0.5,,96.82,95.82,,,Visualizer
moment,25.2,1.49,3.8,0.0,0.5,,96.82,95.8,,,Visualizer
moment,25.47,1.47,3.95,0.0,0.5,,96.93,95.77,,,Visualizer
moment,25.701,1.46,4.05,0.0,0.5,,97.0,95.81,,,Visualizer
moment,25.965,1.46,4.25,0.0,0.5,,96.79,95.84,,,Visualizer
moment,26.234,1.45,4.4,0.0,0.5,,96.76,95.77,,,Visualizer
moment,26.508,1.43,4.55,0.0,0.5,,96.82,95.75,,,Visualizer
moment,26.73,1.42,4.65,0.0,0.5,,96.72,95.76,,,Visualizer
moment,26.955,1.42,4.75,0.0,0.5,,96.72,95.78,,,Visualizer
moment,27.224,1.41,4.9,0.0,0.5,,96.62,95.68,,,Visualizer
moment,27.449,1.4,5.05,0.0,0.5,,96.72,95.74,,,Visualizer
moment,27.719,1.39,5.2,0.0,0.5,,96.65,95.72,,,Visualizer
moment,27.945,1.38,5.35,0.0,0.5,,96.58,95.66,,,Visualizer
moment,28.259,1.37,5.5,0.0,0.5,,96.69,95.64,,,Visualizer
moment,28.484,1.36,5.6,0.0,0.5,,96.79,95.61,,,Visualizer
moment,28.779,1.35,5.75,0.0,0.5,,96.51,95.66,,,Visualizer
moment,28.979,1.35,5.85,0.0,0.5,,96.62,95.61,,,Visualizer
moment,29.204,1.34,6.0,0.0,0.5,,96.55,95.47,,,Visualizer
moment,29.479,1.33,6.15,0.0,0.5,,96.48,95.48,,,Visualizer
moment,29.699,1.32,6.25,0.0,0.5,,96.41,95.49,,,Visualizer
moment,29.97,1.32,6.4,0.0,0.5,,96.48,95.49,,,Visualizer
moment,30.195,1.31,6.55,0.0,0.5,,96.58,95.53,,,Visualizer
moment,30.509,1.3,6.7,0.0,0.5,,96.41,95.44,,,Visualizer
moment,30.735,1.29,6.8,0.0,0.5,,96.38,95.43,,,Visualizer
moment,31.006,1.29,6.95,0.0,0.5,,96.3,95.48,,,Visualizer
moment,31.32,1.28,7.15,0.0,0.5,,96.34,95.46,,,Visualizer
moment,31.499,1.27,7.25,0.0,0.5,,96.27,95.43,,,Visualizer
moment,31.728,1.26,7.35,0.0,0.5,,96.27,95.39,,,Visualizer
moment,31.95,1.26,7.5,0.0,0.5,,96.41,95.41,,,Visualizer
moment,32.219,1.25,7.6,0.0,0.5,,96.34,95.33,,,Visualizer
moment,32.444,1.25,7.7,0.0,0.5,,96.34,95.33,,,Visualizer
moment,32.759,1.24,7.85,0.0,0.5,,96.27,95.36,,,Visualizer
moment,32.984,1.23,8.0,0.0,0.5,,96.17,95.31,,,Visualizer
moment,33.255,1.23,8.15,0.0,0.5,,96.13,95.35,,,Visualizer
moment,33.479,1.22,8.3,0.0,0.5,,96.1,95.27,,,Visualizer
moment,33.752,1.21,8.4,0.0,0.5,,96.13,95.29,,,Visualizer
moment,33.974,1.21,8.5,0.0,0.5,,96.1,95.22,,,Visualizer
moment,34.234,1.2,8.65,0.0,0.5,,96.23,95.23,,,Visualizer
moment,34.468,1.2,8.8,0.0,0.5,,96.03,95.25,,,Visualizer
moment,34.694,1.19,8.9,0.0,0.5,,96.13,95.19,,,Visualizer
moment,35.009,1.18,9.1,0.0,0.5,,96.06,95.1,,,Visualizer
moment,35.234,1.18,9.25,0.0,0.5,,95.96,95.11,,,Visualizer
moment,35.504,1.17,9.35,0.0,0.5,,95.96,95.11,,,Visualizer
moment,35.729,1.16,9.5,0.0,0.5,,95.89,95.06,,,Visualizer
moment,35.955,1.16,9.6,0.0,0.5,,95.89,95.06,,,Visualizer
moment,36.225,1.16,9.75,0.0,0.5,,95.89,95.08,,,Visualizer
moment,36.449,1.15,9.9,0.0,0.5,,95.86,95.03,,,Visualizer
moment,36.764,1.14,10.05,0.0,0.5,,95.96,95.04,,,Visualizer
moment,36.944,1.13,10.15,0.0,0.5,,95.79,95.02,,,Visualizer
moment,37.261,1.13,10.3,0.0,0.5,,95.75,94.99,,,Visualizer
