information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Synesso v2,text
meta,,,,,,,,,Date,2024-03-25T13:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,The All,text
meta,,,,,,,,,Grinder Model,The All,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31b5aa74-1cdf-4b9f-861d-692cec10c568,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.02,0.32,8.8,4.35,0.0,,88.98,87.94,,,Visualizer
moment,0.17,0.37,0.0,5.22,0.0,,88.69,88.14,,,Visualizer
moment,0.38,0.6,0.0,5.82,0.0,,88.55,88.12,,,Visualizer
moment,0.515,0.77,0.0,6.27,0.0,,88.72,88.3,,,Visualizer
moment,0.741,0.79,0.0,6.6,0.0,,88.82,88.45,,,Visualizer
moment,1.009,0.86,0.0,6.56,0.0,,89.14,88.52,,,Visualizer
moment,1.146,0.78,0.0,6.25,0.0,,89.41,88.66,,,Visualizer
moment,1.371,0.76,0.0,5.8,0.0,,89.57,88.82,,,Visualizer
moment,1.684,0.85,0.0,5.28,0.0,,89.77,88.86,,,Visualizer
moment,1.775,0.99,0.0,4.81,0.0,,89.87,88.93,,,Visualizer
moment,2.003,1.17,0.0,4.36,0.0,,90.0,89.05,,,Visualizer
moment,2.18,1.35,0.0,4.01,0.0,,90.04,89.08,,,Visualizer
moment,2.409,1.6,0.0,3.73,0.0,,90.04,89.18,,,Visualizer
moment,2.64,1.83,0.0,3.49,0.0,,90.07,89.25,,,Visualizer
moment,2.818,2.14,0.0,3.29,0.0,,90.1,89.37,,,Visualizer
moment,3.036,2.57,0.0,3.12,0.0,,90.13,89.4,,,Visualizer
moment,3.279,3.09,0.0,2.99,0.0,,89.87,89.43,,,Visualizer
moment,3.485,3.76,0.0,2.88,0.0,,89.97,89.4,,,Visualizer
moment,3.665,4.49,0.1,2.61,0.03,,89.9,89.46,,,Visualizer
moment,3.845,4.8,0.2,2.3,0.05,,89.9,89.51,,,Visualizer
moment,4.077,4.86,0.4,2.04,0.1,,89.8,89.54,,,Visualizer
moment,4.299,4.97,0.5,1.85,0.13,,89.84,89.57,,,Visualizer
moment,4.574,5.17,0.8,1.67,0.2,,89.71,89.62,,,Visualizer
moment,4.706,5.31,0.9,1.55,0.23,,89.77,89.62,,,Visualizer
moment,4.94,5.42,1.2,1.45,0.3,,89.64,89.63,,,Visualizer
moment,5.105,5.55,1.2,1.34,0.3,,89.57,89.66,,,Visualizer
moment,5.374,5.63,1.5,1.27,0.38,,89.57,89.64,,,Visualizer
moment,5.51,5.74,1.6,1.2,0.4,,89.44,89.7,,,Visualizer
moment,5.79,5.78,1.8,1.13,0.45,,89.38,89.69,,,Visualizer
moment,6.004,5.83,1.9,1.09,0.48,,89.28,89.7,,,Visualizer
moment,6.185,5.89,2.2,1.06,0.55,,89.25,89.69,,,Visualizer
moment,6.379,5.93,2.3,1.02,0.58,,89.28,89.62,,,Visualizer
