information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-20T09:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bee6e26-67f4-4fd9-99f8-5021b94d938e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.312,0.82,0.0,4.04,0.0,,81.3,71.1,,,Visualizer
moment,0.538,0.83,0.0,4.63,0.0,,80.53,71.28,,,Visualizer
moment,0.762,1.09,0.0,5.26,0.0,,80.72,71.42,,,Visualizer
moment,1.034,1.06,0.0,5.76,0.0,,81.17,71.54,,,Visualizer
moment,1.303,0.99,0.0,6.13,0.0,,81.55,72.05,,,Visualizer
moment,1.528,1.01,0.0,6.41,0.0,,81.81,72.8,,,Visualizer
moment,1.798,1.03,0.0,6.65,0.0,,82.16,73.75,,,Visualizer
moment,2.022,1.13,0.0,6.83,0.0,,82.42,74.79,,,Visualizer
moment,2.293,1.27,0.0,6.96,0.0,,82.42,75.77,,,Visualizer
moment,2.52,1.44,0.0,7.07,0.0,,82.45,76.73,,,Visualizer
moment,2.792,1.67,0.0,7.18,0.0,,82.39,77.54,,,Visualizer
moment,3.061,1.96,0.0,7.26,0.0,,82.26,78.34,,,Visualizer
moment,3.285,2.31,0.0,7.3,0.0,,82.2,78.92,,,Visualizer
moment,3.554,2.88,0.0,7.35,0.0,,81.84,79.41,,,Visualizer
moment,3.78,3.67,0.0,7.09,0.0,,81.68,79.81,,,Visualizer
moment,4.051,4.28,1.6,6.51,0.37,,81.39,80.1,,,Visualizer
moment,4.323,4.74,2.8,5.9,0.64,,81.04,80.29,,,Visualizer
moment,4.545,5.38,3.0,5.23,0.69,,80.72,80.49,,,Visualizer
moment,4.768,5.9,3.7,4.61,0.85,,80.3,80.59,,,Visualizer
moment,5.04,6.34,4.1,4.01,0.94,,80.02,80.72,,,Visualizer
moment,5.312,6.69,4.7,3.53,1.08,,79.82,80.88,,,Visualizer
moment,5.533,6.99,5.0,3.05,1.14,,79.5,80.95,,,Visualizer
moment,5.757,7.14,5.4,2.68,1.24,,79.21,80.96,,,Visualizer
moment,6.04,7.31,5.4,2.36,1.24,,79.12,80.97,,,Visualizer
moment,6.301,7.49,5.7,2.07,1.3,,78.96,81.07,,,Visualizer
moment,6.523,7.53,6.0,1.86,1.37,,78.7,81.09,,,Visualizer
moment,6.792,7.62,6.1,1.67,1.4,,78.73,81.12,,,Visualizer
moment,7.017,7.72,6.3,1.5,1.44,,78.7,81.17,,,Visualizer
moment,7.299,7.71,6.6,1.36,1.51,,78.61,81.08,,,Visualizer
moment,7.518,7.74,6.8,1.26,1.56,,78.45,81.1,,,Visualizer
moment,7.782,7.78,7.2,1.17,1.65,,78.38,81.12,,,Visualizer
moment,8.007,7.83,7.3,1.05,1.67,,78.29,81.14,,,Visualizer
moment,8.283,7.65,7.3,1.0,1.3,,78.29,81.11,,,Visualizer
moment,8.547,7.79,7.6,0.97,1.1,,78.19,81.09,,,Visualizer
moment,8.773,7.88,7.9,0.89,1.12,,78.16,81.1,,,Visualizer
moment,9.043,7.68,8.0,0.86,0.98,,78.19,81.1,,,Visualizer
moment,9.32,7.7,7.9,0.84,0.89,,78.0,81.07,,,Visualizer
moment,9.538,7.72,8.5,0.81,0.87,,78.0,81.0,,,Visualizer
moment,9.765,7.66,8.7,0.82,0.87,,77.94,81.01,,,Visualizer
moment,10.032,7.67,8.8,0.8,0.85,,77.94,81.0,,,Visualizer
moment,10.303,7.66,9.1,0.8,0.82,,77.94,80.98,,,Visualizer
moment,10.532,7.73,9.3,0.84,0.82,,77.87,80.97,,,Visualizer
moment,10.799,7.78,9.6,0.79,0.87,,77.78,80.97,,,Visualizer
moment,11.022,7.55,9.6,0.84,0.8,,77.65,81.02,,,Visualizer
moment,11.296,7.69,10.0,0.81,0.85,,77.58,81.01,,,Visualizer
moment,11.52,7.6,10.1,0.83,0.85,,77.33,80.9,,,Visualizer
moment,11.787,7.64,10.5,0.85,0.85,,77.17,80.92,,,Visualizer
moment,12.012,7.63,10.7,0.87,0.85,,77.07,80.93,,,Visualizer
moment,12.283,7.58,10.8,0.88,0.8,,76.75,80.91,,,Visualizer
moment,12.507,7.58,11.2,0.9,0.89,,76.46,80.93,,,Visualizer
moment,12.781,7.64,11.2,0.88,0.85,,76.27,80.85,,,Visualizer
moment,13.048,7.52,11.7,0.9,0.92,,75.89,80.89,,,Visualizer
moment,13.272,7.59,11.7,0.87,0.87,,75.54,80.91,,,Visualizer
moment,13.544,7.5,12.1,0.9,0.98,,75.25,80.85,,,Visualizer
moment,13.767,7.56,12.4,0.88,0.92,,74.83,80.82,,,Visualizer
moment,14.038,7.5,12.5,0.89,0.92,,74.51,80.84,,,Visualizer
moment,14.308,7.45,13.0,0.89,0.96,,74.09,80.78,,,Visualizer
moment,14.577,7.49,13.2,0.91,0.96,,73.77,80.74,,,Visualizer
moment,14.757,7.47,13.6,0.91,1.01,,73.55,80.81,,,Visualizer
moment,15.032,7.47,13.7,0.88,0.96,,73.26,80.75,,,Visualizer
moment,15.299,7.4,14.0,0.9,0.98,,72.9,80.77,,,Visualizer
moment,15.526,7.41,14.2,0.93,0.96,,72.64,80.71,,,Visualizer
moment,15.843,7.43,14.5,0.91,1.01,,72.42,80.66,,,Visualizer
moment,16.02,7.39,14.8,0.9,0.98,,72.32,80.69,,,Visualizer
moment,16.291,7.38,14.9,0.88,0.98,,72.19,80.62,,,Visualizer
moment,16.519,7.31,15.4,0.9,1.05,,72.03,80.6,,,Visualizer
moment,16.785,7.35,15.6,0.91,1.01,,71.93,80.58,,,Visualizer
moment,17.007,7.37,15.7,0.91,1.03,,71.84,80.53,,,Visualizer
moment,17.281,7.34,16.1,0.88,1.01,,71.68,80.52,,,Visualizer
moment,17.506,7.3,16.2,0.91,1.03,,71.58,80.52,,,Visualizer
moment,17.773,7.28,16.6,0.94,1.03,,71.48,80.42,,,Visualizer
moment,18.048,7.31,16.9,0.96,1.05,,71.39,80.4,,,Visualizer
moment,18.277,7.3,17.4,0.97,1.12,,71.35,80.35,,,Visualizer
moment,18.549,7.26,17.6,0.94,1.1,,71.19,80.3,,,Visualizer
moment,18.763,7.24,17.9,0.92,1.08,,71.06,80.19,,,Visualizer
moment,19.033,7.22,18.0,0.95,1.08,,70.9,80.16,,,Visualizer
moment,19.303,7.25,18.3,0.94,1.08,,70.84,80.16,,,Visualizer
moment,19.527,7.21,18.8,0.96,1.12,,70.77,80.06,,,Visualizer
moment,19.753,7.2,18.9,0.95,1.1,,70.71,80.07,,,Visualizer
moment,20.023,7.15,19.0,0.95,1.1,,70.51,80.04,,,Visualizer
moment,20.294,7.17,19.4,0.95,1.12,,70.45,79.91,,,Visualizer
moment,20.518,7.2,19.7,0.94,1.12,,70.41,79.87,,,Visualizer
moment,20.788,7.14,19.9,0.97,1.1,,70.32,79.87,,,Visualizer
moment,21.014,7.12,20.3,0.98,1.12,,70.29,79.82,,,Visualizer
moment,21.282,7.12,20.4,0.99,1.1,,70.19,79.73,,,Visualizer
moment,21.507,7.12,20.8,0.98,1.1,,69.96,79.7,,,Visualizer
moment,21.777,7.12,21.1,0.96,1.14,,70.02,79.69,,,Visualizer
moment,22.051,7.09,21.5,0.95,1.14,,69.89,79.59,,,Visualizer
moment,22.275,7.06,21.8,0.97,1.14,,69.86,79.56,,,Visualizer
moment,22.543,7.05,21.9,0.97,1.14,,69.7,79.49,,,Visualizer
moment,22.767,7.02,22.4,0.98,1.14,,69.63,79.51,,,Visualizer
moment,23.041,7.05,22.4,0.96,1.12,,69.73,79.42,,,Visualizer
moment,23.263,7.01,22.8,0.94,1.12,,69.57,79.39,,,Visualizer
moment,23.533,6.99,22.9,0.96,1.1,,69.63,79.33,,,Visualizer
moment,23.76,6.99,23.3,0.96,1.1,,69.5,79.3,,,Visualizer
moment,24.031,6.95,23.7,0.97,1.1,,69.6,79.27,,,Visualizer
moment,24.301,6.9,23.9,0.99,1.12,,69.5,79.15,,,Visualizer
moment,24.525,7.01,24.1,0.93,1.08,,69.41,79.16,,,Visualizer
moment,24.748,6.88,24.4,0.95,1.05,,69.41,79.09,,,Visualizer
moment,25.02,6.91,24.7,0.96,1.1,,69.44,79.03,,,Visualizer
moment,25.299,6.95,25.0,0.94,1.05,,69.37,78.96,,,Visualizer
moment,25.516,6.87,25.4,0.9,1.08,,69.34,78.93,,,Visualizer
moment,25.784,6.9,25.5,0.91,1.08,,69.41,78.85,,,Visualizer
moment,26.007,6.85,25.8,0.91,1.08,,69.31,78.89,,,Visualizer
moment,26.283,6.83,26.1,0.91,1.08,,69.34,78.8,,,Visualizer
moment,26.502,6.89,26.3,0.88,1.08,,69.31,78.71,,,Visualizer
moment,26.773,6.8,26.6,0.9,1.08,,69.24,78.6,,,Visualizer
moment,26.997,6.82,26.8,0.89,1.05,,69.34,78.63,,,Visualizer
moment,27.278,6.77,27.2,0.91,1.1,,69.21,78.54,,,Visualizer
moment,27.538,6.77,27.4,0.92,1.05,,69.27,78.45,,,Visualizer
moment,27.762,6.79,27.6,0.86,1.08,,69.21,78.44,,,Visualizer
moment,28.033,6.74,28.0,0.89,1.08,,69.21,78.43,,,Visualizer
moment,28.269,6.74,28.1,0.91,1.01,,69.24,78.33,,,Visualizer
moment,28.527,6.71,28.5,0.93,1.08,,69.14,78.23,,,Visualizer
moment,28.752,6.73,28.7,0.89,1.05,,69.01,78.16,,,Visualizer
moment,29.027,6.7,28.9,0.84,1.08,,69.08,78.12,,,Visualizer
moment,29.293,6.67,29.2,0.88,1.08,,68.95,78.11,,,Visualizer
moment,29.517,6.67,29.5,0.89,1.05,,68.88,78.05,,,Visualizer
moment,29.833,6.63,29.7,0.88,1.08,,68.88,78.02,,,Visualizer
