information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Synesso v2,text
meta,,,,,,,,,Date,2024-04-10T13:43:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,The All,text
meta,,,,,,,,,Grinder Model,The All,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,16.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86a06406-8ce5-4c8a-80a1-cd44bdf9b18c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.56,0.0,4.04,0.0,,92.03,89.51,,,Visualizer
moment,0.223,0.51,0.0,3.99,0.0,,91.93,89.62,,,Visualizer
moment,0.402,0.51,-0.2,3.85,-0.05,,89.87,89.75,,,Visualizer
moment,0.717,0.6,-0.3,3.66,-0.07,,88.72,89.69,,,Visualizer
moment,0.852,0.54,-0.5,3.45,-0.12,,88.69,89.72,,,Visualizer
moment,1.031,0.51,-0.5,3.29,-0.12,,88.98,89.91,,,Visualizer
moment,1.257,0.54,-0.6,3.11,-0.15,,89.25,90.08,,,Visualizer
moment,1.527,0.47,-0.3,3.0,-0.07,,89.71,90.09,,,Visualizer
moment,1.662,0.47,-0.4,2.88,-0.1,,90.07,90.16,,,Visualizer
moment,1.946,0.52,-0.4,2.79,-0.1,,90.43,90.22,,,Visualizer
moment,2.069,0.45,-0.4,2.73,-0.1,,90.8,90.24,,,Visualizer
moment,2.337,0.43,-0.4,2.64,-0.1,,91.03,90.28,,,Visualizer
moment,2.517,0.45,-0.4,2.62,-0.1,,91.33,90.31,,,Visualizer
moment,2.701,0.46,-0.4,2.57,-0.1,,91.5,90.43,,,Visualizer
moment,2.967,0.42,-0.4,2.54,-0.1,,91.63,90.54,,,Visualizer
moment,3.147,0.41,-0.3,2.58,-0.07,,91.66,90.64,,,Visualizer
moment,3.327,0.39,-0.4,2.58,-0.1,,91.8,90.62,,,Visualizer
moment,3.596,0.41,-0.3,2.58,-0.07,,91.86,90.7,,,Visualizer
moment,3.732,0.46,-0.3,2.54,-0.07,,91.8,90.87,,,Visualizer
moment,3.957,0.48,-0.4,2.56,-0.1,,91.73,90.98,,,Visualizer
moment,4.186,0.48,-0.4,2.53,-0.1,,91.76,91.08,,,Visualizer
moment,4.362,0.47,-0.5,2.51,-0.07,,91.56,91.2,,,Visualizer
moment,4.586,0.49,-0.4,2.52,-0.02,,91.26,91.36,,,Visualizer
moment,4.818,0.55,-0.5,2.51,0.0,,91.13,91.34,,,Visualizer
