information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-20T16:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e05bafe-29ac-44dd-8d63-8ff33c144764,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.0,0.0,3.59,0.0,,93.73,81.45,,,Visualizer
moment,0.243,0.0,0.0,4.6,0.0,,93.12,81.61,,,Visualizer
moment,0.438,0.04,0.0,5.41,0.0,,90.41,81.67,,,Visualizer
moment,0.682,0.15,0.0,6.05,0.0,,89.22,81.6,,,Visualizer
moment,0.877,0.21,0.0,6.56,0.0,,90.14,81.64,,,Visualizer
moment,1.072,0.4,0.0,6.95,0.0,,91.21,81.96,,,Visualizer
moment,1.27,0.59,0.0,7.25,0.0,,92.21,82.55,,,Visualizer
moment,1.51,0.72,0.0,7.44,0.0,,93.05,83.42,,,Visualizer
moment,1.705,0.82,0.0,7.67,0.0,,94.1,84.28,,,Visualizer
moment,1.9,1.01,0.0,7.73,0.0,,94.98,85.18,,,Visualizer
moment,2.097,1.23,0.0,7.86,0.0,,95.64,86.14,,,Visualizer
moment,2.339,1.26,0.0,7.82,0.0,,96.26,87.17,,,Visualizer
moment,2.534,1.22,0.0,7.85,0.0,,96.6,88.21,,,Visualizer
moment,2.729,1.25,0.0,7.98,0.0,,96.57,89.2,,,Visualizer
moment,2.973,1.28,0.0,8.0,0.0,,96.19,90.05,,,Visualizer
moment,3.167,1.38,0.0,8.11,0.0,,95.6,90.86,,,Visualizer
moment,3.364,1.34,0.0,8.08,0.0,,95.16,91.52,,,Visualizer
moment,3.557,1.41,0.0,8.05,0.0,,94.37,92.06,,,Visualizer
moment,3.801,1.55,0.0,8.02,0.0,,93.66,92.54,,,Visualizer
moment,3.996,1.7,0.0,8.02,0.0,,93.15,92.75,,,Visualizer
moment,4.191,1.9,0.0,7.96,0.0,,92.61,92.9,,,Visualizer
moment,4.435,2.18,0.0,7.93,0.0,,92.34,93.04,,,Visualizer
moment,4.679,2.48,0.0,7.88,0.0,,91.88,93.16,,,Visualizer
moment,4.824,2.89,0.0,7.76,0.0,,91.71,93.15,,,Visualizer
moment,5.023,3.38,0.0,7.32,0.0,,91.48,93.07,,,Visualizer
moment,5.264,3.72,0.0,6.62,0.0,,91.27,93.06,,,Visualizer
moment,5.459,3.84,0.0,5.75,0.0,,90.98,93.0,,,Visualizer
moment,5.703,3.87,0.0,4.86,0.0,,90.74,92.91,,,Visualizer
moment,5.849,3.83,0.0,4.05,0.0,,90.38,92.84,,,Visualizer
moment,6.092,3.71,0.0,3.4,0.0,,90.14,92.86,,,Visualizer
moment,6.299,3.64,0.0,2.77,0.0,,89.98,92.81,,,Visualizer
moment,6.531,3.52,0.0,2.2,0.0,,89.58,92.79,,,Visualizer
moment,6.726,3.42,0.3,1.97,0.03,,89.48,92.77,,,Visualizer
moment,6.922,3.49,0.5,1.6,0.05,,89.35,92.79,,,Visualizer
moment,7.117,3.44,0.6,1.46,0.07,,89.16,92.73,,,Visualizer
moment,7.36,3.49,0.7,1.25,0.08,,89.02,92.75,,,Visualizer
moment,7.555,3.42,0.8,1.13,0.09,,88.89,92.72,,,Visualizer
moment,7.751,3.49,0.9,1.03,0.1,,88.79,92.74,,,Visualizer
moment,7.948,3.47,1.0,0.83,0.11,,88.63,92.69,,,Visualizer
moment,8.188,3.39,1.3,0.88,0.14,,88.5,92.72,,,Visualizer
moment,8.384,3.49,1.4,0.71,0.15,,88.4,92.67,,,Visualizer
moment,8.578,3.33,1.4,0.78,0.15,,88.37,92.61,,,Visualizer
moment,8.774,3.46,1.6,0.67,0.18,,88.33,92.7,,,Visualizer
moment,9.018,3.38,1.7,0.55,0.19,,88.17,92.66,,,Visualizer
moment,9.213,3.32,1.7,0.66,0.19,,88.14,92.6,,,Visualizer
moment,9.408,3.43,1.8,0.54,0.2,,88.04,92.64,,,Visualizer
moment,9.606,3.26,1.9,0.59,0.21,,87.94,92.67,,,Visualizer
moment,9.846,3.35,2.2,0.57,0.24,,87.81,92.61,,,Visualizer
moment,10.041,3.33,2.2,0.45,0.24,,87.78,92.62,,,Visualizer
moment,10.236,3.19,2.1,0.59,0.23,,87.88,92.63,,,Visualizer
moment,10.432,3.33,2.4,0.51,0.26,,87.75,92.53,,,Visualizer
moment,10.724,3.22,2.6,0.52,0.28,,87.68,92.57,,,Visualizer
moment,10.87,3.25,2.5,0.56,0.27,,87.58,92.63,,,Visualizer
moment,11.065,3.27,2.6,0.45,0.28,,87.52,92.67,,,Visualizer
moment,11.309,3.1,2.9,0.56,0.32,,87.64,92.61,,,Visualizer
moment,11.504,3.23,3.0,0.52,0.33,,87.29,92.58,,,Visualizer
moment,11.7,3.16,3.1,0.48,0.34,,87.48,92.51,,,Visualizer
moment,11.893,3.13,3.2,0.57,0.35,,87.22,92.51,,,Visualizer
moment,12.137,3.21,3.4,0.47,0.37,,87.19,92.56,,,Visualizer
moment,12.333,3.04,3.6,0.57,0.39,,87.19,92.6,,,Visualizer
moment,12.527,3.15,3.7,0.53,0.41,,87.06,92.6,,,Visualizer
moment,12.724,3.1,3.7,0.42,0.41,,86.96,92.55,,,Visualizer
moment,12.967,3.0,3.8,0.58,0.42,,87.09,92.46,,,Visualizer
moment,13.161,3.13,3.9,0.56,0.43,,86.83,92.43,,,Visualizer
moment,13.357,3.14,4.1,0.68,0.45,,86.86,92.46,,,Visualizer
moment,13.6,3.27,4.4,0.8,0.48,,86.67,92.5,,,Visualizer
moment,13.795,3.4,4.4,0.94,0.48,,86.41,92.44,,,Visualizer
moment,13.99,3.55,4.4,1.05,0.48,,86.18,92.53,,,Visualizer
moment,14.185,3.74,4.5,1.23,0.49,,85.98,92.51,,,Visualizer
moment,14.429,3.96,4.8,1.34,0.53,,85.76,92.49,,,Visualizer
moment,14.623,4.18,4.9,1.45,0.54,,85.53,92.44,,,Visualizer
moment,14.868,4.42,5.0,1.61,0.55,,85.24,92.47,,,Visualizer
moment,15.062,4.62,5.5,1.73,0.6,,85.21,92.44,,,Visualizer
moment,15.257,4.9,5.6,1.85,0.58,,85.01,92.35,,,Visualizer
moment,15.452,5.17,5.9,1.97,0.59,,84.85,92.35,,,Visualizer
moment,15.697,5.39,6.1,2.07,0.6,,84.88,92.31,,,Visualizer
moment,15.891,5.65,6.7,2.1,0.66,,84.82,92.23,,,Visualizer
moment,16.087,5.91,7.1,2.18,0.69,,84.69,92.22,,,Visualizer
moment,16.28,6.13,7.5,2.27,0.72,,84.75,92.14,,,Visualizer
moment,16.525,6.41,8.0,2.4,0.77,,84.69,92.1,,,Visualizer
moment,16.769,6.69,8.5,2.47,0.79,,84.75,91.98,,,Visualizer
moment,16.915,6.88,8.9,2.61,0.82,,84.82,91.85,,,Visualizer
moment,17.11,7.19,9.5,2.68,0.89,,84.88,91.85,,,Visualizer
moment,17.354,7.45,10.0,2.79,0.92,,84.75,91.82,,,Visualizer
moment,17.549,7.72,10.6,2.87,0.98,,84.56,91.61,,,Visualizer
moment,17.749,7.99,11.4,2.93,1.05,,84.53,91.53,,,Visualizer
moment,17.945,8.21,12.0,2.96,1.11,,84.4,91.53,,,Visualizer
moment,18.183,8.49,12.6,3.03,1.14,,84.27,91.35,,,Visualizer
moment,18.378,8.75,13.3,3.02,1.22,,84.14,91.25,,,Visualizer
moment,18.572,8.78,14.1,3.01,1.31,,84.04,91.15,,,Visualizer
moment,18.769,8.68,14.7,2.95,1.35,,83.82,91.1,,,Visualizer
moment,19.011,8.63,15.4,2.92,1.4,,83.82,90.92,,,Visualizer
moment,19.207,8.66,16.1,2.92,1.49,,83.72,90.8,,,Visualizer
moment,19.403,8.7,17.0,2.94,1.58,,83.56,90.84,,,Visualizer
moment,19.645,8.77,17.7,2.96,1.62,,83.53,90.77,,,Visualizer
moment,19.84,8.78,18.4,2.96,1.69,,83.46,90.55,,,Visualizer
moment,20.037,8.74,18.4,2.99,1.69,,83.62,90.42,,,Visualizer
moment,20.23,8.76,19.5,2.96,1.8,,83.59,90.33,,,Visualizer
moment,20.474,8.75,20.1,2.97,1.85,,83.75,90.33,,,Visualizer
moment,20.668,8.78,20.9,3.01,1.92,,83.72,90.21,,,Visualizer
moment,20.864,8.81,21.7,3.03,1.98,,83.75,90.08,,,Visualizer
moment,21.107,8.79,22.4,3.01,2.05,,83.91,90.01,,,Visualizer
moment,21.302,8.73,23.1,3.0,2.13,,83.91,89.95,,,Visualizer
moment,21.497,8.72,23.7,2.99,2.18,,83.95,89.86,,,Visualizer
moment,21.692,8.74,24.5,3.02,2.26,,83.95,89.76,,,Visualizer
moment,21.936,8.77,25.2,3.01,2.31,,84.11,89.72,,,Visualizer
moment,22.131,8.72,25.9,2.96,2.36,,84.11,89.64,,,Visualizer
moment,22.326,8.68,26.8,2.98,2.45,,84.11,89.63,,,Visualizer
moment,22.522,8.77,26.8,3.0,2.45,,84.21,89.55,,,Visualizer
moment,22.765,8.76,27.6,2.99,2.5,,84.3,89.48,,,Visualizer
moment,23.009,8.75,28.7,2.96,2.61,,84.21,89.46,,,Visualizer
moment,23.206,8.75,29.4,2.99,2.67,,84.3,89.3,,,Visualizer
moment,23.4,8.79,30.2,3.02,2.71,,84.5,89.31,,,Visualizer
moment,23.596,8.79,30.2,3.03,2.71,,84.56,89.3,,,Visualizer
moment,23.789,8.76,30.9,3.02,2.77,,84.53,89.14,,,Visualizer
