information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-12T20:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c467184-5ac5-4b45-961c-85b2fd3b448b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.28,0.0,3.97,0.0,,88.29,83.07,,,Visualizer
moment,0.179,0.23,0.0,3.98,0.0,,87.61,83.17,,,Visualizer
moment,0.448,0.25,0.0,3.95,0.0,,86.05,83.26,,,Visualizer
moment,0.629,0.3,0.0,3.97,0.0,,85.92,83.29,,,Visualizer
moment,0.809,0.34,0.0,4.03,0.0,,86.34,83.34,,,Visualizer
moment,1.034,0.32,0.0,3.96,0.0,,86.73,83.68,,,Visualizer
moment,1.259,0.3,0.0,3.94,0.0,,87.09,84.02,,,Visualizer
moment,1.439,0.34,0.0,3.98,0.0,,87.51,84.25,,,Visualizer
moment,1.664,0.35,0.0,3.96,0.0,,87.84,84.45,,,Visualizer
moment,1.889,0.32,0.0,4.0,0.0,,88.26,84.6,,,Visualizer
moment,2.069,0.34,0.0,4.03,0.0,,88.49,84.7,,,Visualizer
moment,2.294,0.35,0.0,4.0,0.0,,88.72,84.84,,,Visualizer
moment,2.474,0.32,0.0,4.0,0.0,,89.02,84.97,,,Visualizer
moment,2.699,0.34,0.0,4.04,0.0,,89.24,85.05,,,Visualizer
moment,3.013,0.34,0.0,4.02,0.0,,89.47,85.23,,,Visualizer
moment,3.104,0.33,0.0,4.06,0.0,,89.64,85.36,,,Visualizer
moment,3.329,0.33,0.0,4.03,0.0,,89.74,85.46,,,Visualizer
moment,3.553,0.31,0.0,4.05,0.0,,89.84,85.59,,,Visualizer
moment,3.733,0.32,0.0,4.06,0.0,,90.0,85.72,,,Visualizer
moment,4.004,0.31,0.0,4.07,0.0,,90.04,85.9,,,Visualizer
moment,4.139,0.3,0.0,4.06,0.0,,90.0,86.05,,,Visualizer
moment,4.364,0.31,0.0,4.03,0.0,,90.07,86.19,,,Visualizer
moment,4.634,0.32,0.0,4.05,0.0,,90.1,86.3,,,Visualizer
moment,4.769,0.35,0.0,3.98,0.0,,89.9,86.51,,,Visualizer
moment,4.993,0.38,0.0,4.01,0.0,,89.84,86.69,,,Visualizer
moment,5.219,0.43,0.0,4.01,0.0,,89.74,86.93,,,Visualizer
moment,5.399,0.51,0.0,4.0,0.0,,89.67,87.13,,,Visualizer
moment,5.668,0.63,0.0,3.99,0.0,,89.44,87.25,,,Visualizer
moment,5.804,0.71,0.0,3.98,0.0,,89.31,87.32,,,Visualizer
moment,6.073,0.79,0.0,3.97,0.0,,89.18,87.46,,,Visualizer
moment,6.254,0.86,0.0,3.93,0.0,,88.95,87.65,,,Visualizer
moment,6.434,0.94,0.0,3.94,0.0,,88.75,87.72,,,Visualizer
moment,6.659,1.02,0.0,3.95,0.0,,88.49,87.81,,,Visualizer
moment,6.883,1.12,0.0,3.91,0.0,,88.36,87.83,,,Visualizer
moment,7.063,1.22,0.0,3.95,0.0,,88.32,87.87,,,Visualizer
moment,7.289,1.33,0.0,3.96,0.0,,88.06,87.94,,,Visualizer
moment,7.513,1.43,0.0,3.91,0.0,,88.0,87.93,,,Visualizer
moment,7.693,1.56,0.0,3.93,0.0,,87.96,87.93,,,Visualizer
moment,7.919,1.69,0.0,3.95,0.0,,87.93,87.91,,,Visualizer
moment,8.098,1.79,0.0,3.95,0.0,,87.93,87.91,,,Visualizer
moment,8.323,1.97,0.0,3.94,0.0,,88.16,87.91,,,Visualizer
moment,8.549,2.17,0.0,3.94,0.0,,88.0,87.98,,,Visualizer
moment,8.729,2.35,0.0,3.98,0.0,,88.2,87.88,,,Visualizer
moment,8.954,2.51,0.0,3.98,0.0,,88.1,87.86,,,Visualizer
moment,9.224,2.73,0.0,3.96,0.0,,88.32,87.89,,,Visualizer
moment,9.358,3.05,0.0,3.98,0.0,,88.23,87.83,,,Visualizer
moment,9.583,3.43,0.0,3.95,0.0,,88.2,87.86,,,Visualizer
moment,9.808,3.92,0.0,3.94,0.0,,88.32,87.78,,,Visualizer
moment,9.988,4.51,0.0,3.75,0.0,,88.29,87.89,,,Visualizer
moment,10.213,4.87,0.0,3.4,0.0,,88.13,87.89,,,Visualizer
moment,10.394,5.02,0.0,3.03,0.0,,87.96,87.75,,,Visualizer
moment,10.619,5.19,0.11,2.74,0.12,,88.0,87.82,,,Visualizer
moment,10.889,5.37,0.06,2.45,0.06,,87.8,87.88,,,Visualizer
moment,11.068,5.51,0.13,2.18,0.14,,87.71,87.86,,,Visualizer
moment,11.248,5.65,0.19,1.96,0.2,,87.67,87.82,,,Visualizer
