information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-16T23:03:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ae991ea-d0f2-4150-8b4c-f7f0b1cdd638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.19,0.0,3.91,0.0,,95.8,92.88,,,Visualizer
moment,0.494,0.18,0.0,4.82,0.0,,95.09,93.15,,,Visualizer
moment,0.764,0.28,0.0,5.57,0.0,,94.27,93.15,,,Visualizer
moment,1.034,0.43,0.0,6.1,0.0,,94.23,93.15,,,Visualizer
moment,1.258,0.57,0.0,6.53,0.0,,94.3,93.25,,,Visualizer
moment,1.529,0.61,0.0,6.83,0.0,,94.54,93.33,,,Visualizer
moment,1.753,0.7,0.0,6.99,0.0,,94.78,93.39,,,Visualizer
moment,2.024,0.75,0.0,7.21,0.0,,94.95,93.53,,,Visualizer
moment,2.249,0.77,0.0,7.29,0.0,,95.19,93.69,,,Visualizer
moment,2.519,0.78,0.0,7.33,0.0,,95.29,93.84,,,Visualizer
moment,2.788,0.77,0.0,7.44,0.0,,95.43,94.0,,,Visualizer
moment,3.014,0.83,0.0,7.38,0.0,,95.19,94.2,,,Visualizer
moment,3.284,0.93,0.0,7.41,0.0,,95.16,94.41,,,Visualizer
moment,3.509,1.08,0.0,7.42,0.0,,94.95,94.48,,,Visualizer
moment,3.779,1.23,0.0,7.35,0.0,,94.78,94.53,,,Visualizer
moment,4.003,1.43,0.0,7.29,0.0,,94.61,94.65,,,Visualizer
moment,4.275,1.71,0.0,7.22,0.0,,94.27,94.58,,,Visualizer
moment,4.499,2.01,0.0,7.07,0.0,,94.0,94.55,,,Visualizer
moment,4.768,2.42,0.0,6.98,0.0,,93.16,94.54,,,Visualizer
moment,5.039,2.79,0.0,6.69,0.0,,92.32,94.44,,,Visualizer
moment,5.264,3.11,0.0,6.18,0.0,,91.31,94.36,,,Visualizer
