information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T11:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdf6e343-dc06-4fa5-bd17-27ba02a6dd1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.88,0.0,4.03,0.0,,86.2,83.42,,,Visualizer
moment,0.242,0.91,0.0,4.42,0.0,,85.39,83.48,,,Visualizer
moment,0.438,1.04,0.0,5.0,0.0,,82.97,83.55,,,Visualizer
moment,0.631,1.27,0.0,5.63,0.0,,82.81,83.59,,,Visualizer
moment,0.827,1.11,0.0,6.0,0.0,,82.68,83.55,,,Visualizer
moment,1.071,1.09,0.0,6.35,0.0,,82.59,83.43,,,Visualizer
moment,1.268,1.06,0.0,6.68,0.0,,82.3,83.42,,,Visualizer
moment,1.461,1.02,0.0,6.88,0.0,,82.11,83.28,,,Visualizer
moment,1.656,1.02,0.0,7.08,0.0,,82.17,83.29,,,Visualizer
moment,1.9,1.02,0.0,7.27,0.0,,82.3,83.3,,,Visualizer
moment,2.095,1.09,0.0,7.44,0.0,,82.59,83.23,,,Visualizer
moment,2.339,1.12,0.0,7.51,0.0,,83.07,83.2,,,Visualizer
moment,2.534,1.08,0.0,7.6,0.0,,83.36,83.22,,,Visualizer
moment,2.729,1.15,0.0,7.68,0.0,,83.55,83.26,,,Visualizer
moment,2.924,1.16,0.0,7.73,0.0,,83.84,83.33,,,Visualizer
moment,3.167,1.18,0.0,7.77,0.0,,84.0,83.4,,,Visualizer
moment,3.362,1.23,0.0,7.83,0.0,,84.26,83.39,,,Visualizer
moment,3.557,1.31,0.0,7.86,0.0,,84.29,83.5,,,Visualizer
moment,3.801,1.36,0.0,7.88,0.0,,84.26,83.54,,,Visualizer
moment,4.044,1.47,0.0,7.91,0.0,,84.39,83.67,,,Visualizer
moment,4.191,1.53,0.0,7.92,0.0,,84.42,83.81,,,Visualizer
moment,4.391,1.67,0.0,7.92,0.0,,84.45,83.88,,,Visualizer
moment,4.581,1.82,0.0,7.85,0.0,,84.48,83.96,,,Visualizer
moment,4.825,1.98,0.0,7.78,0.0,,84.39,83.99,,,Visualizer
moment,5.024,2.2,0.0,7.74,0.0,,84.42,84.05,,,Visualizer
moment,5.215,2.54,0.0,7.65,0.0,,84.45,84.13,,,Visualizer
moment,5.41,2.93,0.24,7.5,0.23,,84.45,84.13,,,Visualizer
moment,5.654,3.34,1.09,7.3,1.02,,84.42,84.07,,,Visualizer
moment,5.848,3.77,2.33,7.14,2.19,,84.58,84.13,,,Visualizer
moment,6.043,4.24,3.34,6.92,3.14,,84.55,84.17,,,Visualizer
moment,6.241,4.69,4.29,6.63,4.03,,84.61,84.16,,,Visualizer
moment,6.488,5.2,5.13,6.13,4.59,,84.48,84.2,,,Visualizer
moment,6.677,5.55,6.31,5.33,4.51,,84.52,84.2,,,Visualizer
moment,6.871,5.18,6.77,4.47,4.17,,84.68,84.18,,,Visualizer
moment,7.115,4.47,7.46,3.72,3.87,,84.55,84.14,,,Visualizer
moment,7.311,3.79,8.04,2.92,3.52,,84.48,84.17,,,Visualizer
moment,7.505,3.08,8.55,2.37,3.21,,84.26,84.26,,,Visualizer
moment,7.7,2.71,8.88,1.95,2.79,,84.19,84.22,,,Visualizer
moment,7.945,2.47,9.25,1.56,2.33,,84.06,84.25,,,Visualizer
moment,8.15,2.22,9.67,1.22,1.75,,84.0,84.18,,,Visualizer
moment,8.335,2.06,9.79,1.29,1.64,,83.93,84.13,,,Visualizer
moment,8.531,2.32,9.95,1.6,1.57,,83.36,84.09,,,Visualizer
moment,8.774,2.71,10.25,1.87,1.29,,82.68,84.19,,,Visualizer
moment,8.971,3.1,10.53,2.16,1.2,,81.69,84.16,,,Visualizer
moment,9.163,3.44,10.85,2.42,1.18,,80.66,84.17,,,Visualizer
moment,9.407,3.79,11.34,2.49,1.46,,80.02,84.16,,,Visualizer
moment,9.602,3.99,11.9,2.56,1.8,,79.35,84.07,,,Visualizer
moment,9.796,4.19,12.51,2.61,2.12,,79.23,84.06,,,Visualizer
moment,9.992,4.34,12.73,2.63,2.21,,79.1,84.0,,,Visualizer
moment,10.236,4.45,13.64,2.64,2.62,,79.39,83.9,,,Visualizer
moment,10.431,4.59,14.0,2.65,2.72,,79.77,83.8,,,Visualizer
moment,10.625,4.62,14.97,2.6,2.88,,80.05,83.7,,,Visualizer
moment,10.87,4.68,15.31,2.57,2.91,,80.44,83.55,,,Visualizer
