information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-14T13:07:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,282.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02305411-18b4-4a3b-8f9a-c95c72ca05a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.6,0.0,3.91,0.0,,90.84,88.49,,,Visualizer
moment,0.285,0.53,0.0,3.54,0.0,,90.67,88.8,,,Visualizer
moment,0.543,0.5,0.2,3.16,0.05,,90.71,88.96,,,Visualizer
moment,0.775,0.53,0.2,2.94,0.05,,91.23,89.06,,,Visualizer
moment,1.038,0.49,0.3,2.66,0.08,,91.6,89.16,,,Visualizer
moment,1.26,0.48,0.3,2.55,0.08,,92.04,89.31,,,Visualizer
moment,1.504,0.51,0.5,2.43,0.13,,92.5,89.52,,,Visualizer
moment,1.797,0.47,0.9,2.34,0.23,,93.04,89.66,,,Visualizer
moment,2.04,0.5,0.9,2.28,0.23,,93.27,89.91,,,Visualizer
moment,2.284,0.5,0.9,2.2,0.23,,93.57,90.2,,,Visualizer
moment,2.527,0.42,0.9,2.14,0.23,,93.91,90.53,,,Visualizer
moment,2.779,0.4,1.1,2.1,0.28,,94.15,90.86,,,Visualizer
moment,3.034,0.32,1.0,2.09,0.26,,94.45,91.08,,,Visualizer
moment,3.263,0.38,1.0,2.1,0.26,,94.55,91.36,,,Visualizer
moment,3.506,0.41,1.1,2.07,0.28,,94.72,91.56,,,Visualizer
moment,3.802,0.36,1.5,2.06,0.39,,94.79,91.84,,,Visualizer
moment,4.051,0.33,1.5,2.05,0.39,,95.1,91.96,,,Visualizer
moment,4.314,0.34,1.6,2.02,0.41,,95.0,92.13,,,Visualizer
moment,4.527,0.29,1.7,1.99,0.44,,95.1,92.21,,,Visualizer
moment,4.769,0.3,1.8,1.97,0.41,,95.1,92.28,,,Visualizer
moment,5.012,0.3,2.0,1.95,0.46,,95.1,92.39,,,Visualizer
moment,5.259,0.26,2.2,1.96,0.49,,95.23,92.49,,,Visualizer
moment,5.516,0.29,2.2,1.99,0.44,,95.03,92.55,,,Visualizer
moment,5.798,0.28,2.6,2.0,0.49,,95.2,92.61,,,Visualizer
moment,6.038,0.32,2.6,2.03,0.44,,95.27,92.7,,,Visualizer
