information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,kalita 15g in,text
meta,,,,,,,,,Date,2021-09-11T04:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09ec7c73-6a25-4d77-a8e6-96bc850cb46d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.043,0.02,0.0,3.77,0.0,,100.28,97.94,,,Visualizer
moment,0.269,0.02,0.0,4.18,0.0,,100.17,98.17,,,Visualizer
moment,0.583,0.02,0.0,4.65,0.0,,96.44,98.27,,,Visualizer
moment,0.808,0.05,0.0,4.96,0.0,,96.51,98.23,,,Visualizer
moment,1.078,0.08,0.0,5.23,0.0,,97.31,98.27,,,Visualizer
moment,1.303,0.13,0.0,5.41,0.0,,98.05,98.26,,,Visualizer
moment,1.528,0.18,0.0,5.57,0.0,,98.64,98.2,,,Visualizer
moment,1.799,0.19,0.0,5.68,0.0,,98.93,98.21,,,Visualizer
moment,2.023,0.31,0.0,5.7,0.0,,99.35,98.35,,,Visualizer
moment,2.293,0.34,0.0,5.77,0.0,,99.74,98.54,,,Visualizer
moment,2.518,0.33,0.0,5.86,0.0,,100.1,98.75,,,Visualizer
moment,2.833,0.26,0.0,5.92,0.0,,100.53,98.99,,,Visualizer
moment,3.058,0.34,0.0,5.95,0.0,,100.82,99.13,,,Visualizer
moment,3.328,0.35,0.0,5.97,0.0,,101.18,99.28,,,Visualizer
moment,3.553,0.33,0.0,6.02,0.0,,101.18,99.51,,,Visualizer
moment,3.778,0.37,0.0,6.07,0.0,,101.32,99.56,,,Visualizer
moment,4.048,0.31,0.0,6.04,0.0,,101.5,99.64,,,Visualizer
moment,4.273,0.29,0.0,5.99,0.0,,101.54,99.92,,,Visualizer
moment,4.544,0.29,0.0,6.02,0.0,,101.61,99.87,,,Visualizer
moment,4.768,0.28,0.0,6.01,0.0,,101.65,100.01,,,Visualizer
moment,5.038,0.25,0.0,5.99,0.0,,101.58,100.19,,,Visualizer
moment,5.308,0.23,0.0,5.97,0.0,,101.65,100.22,,,Visualizer
moment,5.578,0.25,0.0,5.98,0.0,,101.58,100.22,,,Visualizer
moment,5.803,0.21,0.0,6.03,0.0,,101.65,100.2,,,Visualizer
moment,6.028,0.19,0.0,5.98,0.0,,101.76,100.29,,,Visualizer
moment,6.298,0.24,0.0,6.01,0.0,,101.61,100.31,,,Visualizer
moment,6.523,0.23,0.0,6.02,0.0,,101.58,100.41,,,Visualizer
moment,6.928,0.23,0.0,6.0,0.0,,101.5,100.38,,,Visualizer
moment,7.018,0.22,0.0,6.06,0.0,,101.5,100.39,,,Visualizer
moment,7.333,0.21,0.0,6.06,0.0,,101.43,100.45,,,Visualizer
moment,7.558,0.2,0.0,6.01,0.0,,101.36,100.36,,,Visualizer
moment,7.828,0.19,0.0,6.06,0.0,,101.36,100.44,,,Visualizer
moment,8.053,0.18,0.0,6.02,0.0,,101.21,100.54,,,Visualizer
moment,8.278,0.17,0.0,5.11,0.0,,101.21,100.36,,,Visualizer
moment,8.548,0.13,0.0,4.01,0.0,,101.11,100.2,,,Visualizer
moment,8.773,0.09,0.0,3.12,0.0,,101.07,100.35,,,Visualizer
moment,9.088,0.08,0.0,2.43,0.0,,101.07,100.29,,,Visualizer
moment,9.268,0.05,0.0,1.89,0.0,,100.78,100.32,,,Visualizer
moment,9.538,0.05,0.0,1.47,0.0,,100.75,100.34,,,Visualizer
moment,9.808,0.03,0.0,1.14,0.0,,100.57,100.28,,,Visualizer
moment,10.078,0.02,0.0,0.89,0.0,,100.42,100.29,,,Visualizer
moment,10.303,0.02,0.0,0.69,0.0,,100.35,100.34,,,Visualizer
moment,10.618,0.02,0.0,0.54,0.0,,100.17,100.38,,,Visualizer
moment,10.798,0.02,0.0,0.42,0.0,,100.1,100.39,,,Visualizer
moment,11.023,0.02,0.0,0.33,0.0,,99.99,100.36,,,Visualizer
moment,11.338,0.02,0.0,0.25,0.0,,100.03,100.36,,,Visualizer
moment,11.563,0.02,0.0,0.2,0.0,,99.99,100.22,,,Visualizer
moment,11.878,0.02,0.0,0.15,0.0,,99.89,100.24,,,Visualizer
