information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-11T13:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,345.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/395fda07-4e48-4c24-b9b3-23d3487fd46b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.15,-515.2,3.67,0.45,,92.13,83.24,,,Visualizer
moment,0.276,0.27,-515.2,3.81,0.45,,91.23,83.33,,,Visualizer
moment,0.539,0.38,-515.2,4.0,0.45,,87.75,83.51,,,Visualizer
moment,0.764,0.54,-515.2,4.06,0.45,,87.72,83.55,,,Visualizer
moment,1.078,0.62,-515.2,4.15,0.45,,89.0,83.59,,,Visualizer
moment,1.259,0.62,-515.2,4.23,0.45,,90.46,83.73,,,Visualizer
moment,1.529,0.71,-515.2,4.31,0.45,,91.86,84.1,,,Visualizer
moment,1.755,0.65,-515.2,4.33,0.45,,93.07,84.95,,,Visualizer
moment,2.024,0.66,-515.2,4.4,0.45,,94.05,86.0,,,Visualizer
moment,2.295,0.68,-515.2,4.47,0.45,,94.77,86.97,,,Visualizer
moment,2.52,0.66,-515.2,4.47,0.45,,95.08,87.77,,,Visualizer
moment,2.79,0.68,-515.2,4.5,0.45,,95.08,88.61,,,Visualizer
moment,3.014,0.74,-515.2,4.51,0.45,,94.77,89.4,,,Visualizer
moment,3.328,0.82,-515.2,4.51,0.45,,94.36,90.05,,,Visualizer
moment,3.509,0.97,-515.2,4.51,0.45,,93.75,90.63,,,Visualizer
moment,3.778,1.16,-515.2,4.55,0.45,,93.41,91.15,,,Visualizer
moment,4.004,1.43,-515.2,4.55,0.45,,93.04,91.54,,,Visualizer
moment,4.274,1.72,-515.2,4.59,0.45,,92.87,91.78,,,Visualizer
