information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-02T20:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6831fa9-07c4-48e2-a4e8-7bb344d79bc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.212,0.49,0.0,2.04,0.0,,196.32,191.21,,,Visualizer
moment,0.393,0.35,0.0,2.47,0.0,,196.32,191.58,,,Visualizer
moment,0.618,0.4,0.0,2.76,0.0,,193.16,191.85,,,Visualizer
moment,0.843,0.4,0.0,2.93,0.0,,187.66,191.62,,,Visualizer
moment,1.024,0.3,0.0,3.19,0.0,,185.62,191.61,,,Visualizer
moment,1.248,0.28,0.0,3.2,0.0,,185.56,191.65,,,Visualizer
moment,1.473,0.41,0.0,3.33,0.0,,187.2,191.6,,,Visualizer
moment,1.653,0.43,0.0,3.35,0.0,,188.84,191.64,,,Visualizer
moment,1.878,0.41,0.0,3.46,0.0,,191.31,191.66,,,Visualizer
moment,2.058,0.34,0.0,3.43,0.0,,192.74,191.6,,,Visualizer
moment,2.284,0.44,0.0,3.52,0.0,,194.34,191.61,,,Visualizer
moment,2.508,0.47,0.0,3.5,0.0,,195.72,191.82,,,Visualizer
moment,2.689,0.47,0.0,3.51,0.0,,196.69,191.77,,,Visualizer
moment,2.916,0.49,0.0,3.55,0.0,,197.89,191.7,,,Visualizer
moment,3.139,0.49,0.0,3.53,0.0,,198.91,191.73,,,Visualizer
moment,3.318,0.62,0.0,3.55,0.0,,199.58,191.64,,,Visualizer
moment,3.544,0.57,0.0,3.51,0.0,,200.13,191.6,,,Visualizer
moment,3.723,0.63,0.0,3.54,0.0,,200.62,191.6,,,Visualizer
moment,3.948,0.64,0.0,3.51,0.0,,200.93,191.51,,,Visualizer
moment,4.173,0.53,0.0,3.52,0.0,,201.24,191.61,,,Visualizer
moment,4.353,0.56,0.0,3.54,0.0,,201.24,191.67,,,Visualizer
moment,4.579,0.53,0.0,3.53,0.0,,201.54,191.65,,,Visualizer
moment,4.803,0.45,0.0,3.53,0.0,,201.66,191.62,,,Visualizer
moment,4.983,0.5,0.0,3.52,0.0,,201.72,191.67,,,Visualizer
