information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-28T14:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,rvtc,text
meta,,,,,,,,,Beans,Diego Bermudez,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,45,text
meta,,,,,,,,,Weight,241.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bce91b6-c6f8-4e24-b268-c925497d4585,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.034,0.98,0.0,3.82,0.0,,92.46,83.02,,,Visualizer
moment,0.276,0.84,0.0,3.33,0.0,,91.56,83.19,,,Visualizer
moment,0.522,0.82,0.0,3.04,0.0,,91.43,83.32,,,Visualizer
moment,0.788,0.81,0.0,2.82,0.0,,91.7,83.95,,,Visualizer
moment,1.007,0.84,0.0,2.63,0.0,,92.23,84.84,,,Visualizer
moment,1.251,0.87,0.0,2.5,0.0,,92.66,85.79,,,Visualizer
moment,1.544,0.84,0.0,2.36,0.0,,93.1,86.73,,,Visualizer
moment,1.787,0.81,0.0,2.25,0.0,,93.53,87.6,,,Visualizer
moment,2.029,0.73,0.0,2.17,0.0,,93.94,88.42,,,Visualizer
moment,2.279,0.72,0.0,2.14,0.0,,94.27,89.1,,,Visualizer
moment,2.547,0.72,0.0,2.09,0.0,,94.44,89.66,,,Visualizer
moment,2.761,0.73,0.0,2.08,0.0,,94.82,90.18,,,Visualizer
moment,3.006,0.69,0.0,2.07,0.0,,94.95,90.55,,,Visualizer
moment,3.251,0.67,0.0,2.02,0.0,,94.95,90.93,,,Visualizer
moment,3.543,0.72,0.0,2.03,0.0,,95.05,91.25,,,Visualizer
moment,3.796,0.61,0.0,2.02,0.0,,95.19,91.52,,,Visualizer
moment,4.037,0.64,0.0,2.02,0.0,,95.02,91.82,,,Visualizer
moment,4.278,0.58,0.0,2.02,0.0,,94.98,91.96,,,Visualizer
moment,4.541,0.5,0.0,2.02,0.0,,95.05,92.17,,,Visualizer
moment,4.762,0.52,0.0,2.01,0.0,,95.09,92.3,,,Visualizer
moment,5.012,0.48,0.0,2.01,0.0,,95.05,92.46,,,Visualizer
moment,5.25,0.49,0.0,2.02,0.0,,95.19,92.58,,,Visualizer
moment,5.54,0.49,0.0,2.02,0.0,,95.12,92.69,,,Visualizer
moment,5.798,0.49,0.0,2.02,0.0,,95.12,92.87,,,Visualizer
moment,6.031,0.5,0.0,1.99,0.0,,95.09,93.02,,,Visualizer
moment,6.287,0.53,0.0,1.99,0.0,,95.12,93.18,,,Visualizer
moment,6.516,0.49,0.0,1.99,0.0,,95.05,93.31,,,Visualizer
moment,6.76,0.45,0.0,1.99,0.0,,95.05,93.35,,,Visualizer
moment,7.005,0.39,0.0,1.99,0.0,,94.92,93.43,,,Visualizer
moment,7.259,0.39,0.0,1.93,0.0,,95.02,93.52,,,Visualizer
moment,7.54,0.41,0.0,1.98,0.0,,95.09,93.5,,,Visualizer
moment,7.789,0.44,0.0,1.97,0.0,,95.05,93.58,,,Visualizer
moment,8.027,0.46,0.0,1.99,0.0,,95.05,93.62,,,Visualizer
moment,8.27,0.48,0.0,2.04,0.0,,95.02,93.73,,,Visualizer
moment,8.533,0.44,0.0,2.04,0.0,,95.02,93.71,,,Visualizer
moment,8.806,0.37,0.0,2.02,0.0,,94.88,93.73,,,Visualizer
moment,9.003,0.43,0.0,2.0,0.0,,95.09,93.75,,,Visualizer
moment,9.244,0.37,0.0,1.98,0.0,,94.98,93.82,,,Visualizer
moment,9.542,0.44,0.0,1.97,0.0,,95.05,93.82,,,Visualizer
moment,9.782,0.36,0.0,2.01,0.0,,94.95,93.84,,,Visualizer
moment,10.029,0.34,0.0,2.01,0.0,,94.88,93.9,,,Visualizer
moment,10.276,0.37,0.0,1.99,0.0,,95.05,93.93,,,Visualizer
moment,10.528,0.33,0.0,1.98,0.0,,94.98,93.88,,,Visualizer
moment,10.757,0.36,0.0,2.02,0.0,,94.95,93.9,,,Visualizer
moment,11.001,0.35,0.0,2.02,0.0,,94.92,93.93,,,Visualizer
moment,11.244,0.36,0.0,2.02,0.0,,94.78,94.02,,,Visualizer
moment,11.538,0.37,0.0,2.04,0.0,,94.78,93.95,,,Visualizer
moment,11.83,0.32,-0.2,2.0,-0.05,,94.92,93.94,,,Visualizer
moment,12.023,0.35,-0.2,2.01,-0.05,,94.65,93.92,,,Visualizer
moment,12.274,0.39,-0.2,2.04,-0.05,,94.71,93.89,,,Visualizer
moment,12.537,0.33,-0.2,2.03,-0.05,,94.68,93.89,,,Visualizer
moment,12.755,0.34,-0.1,2.03,-0.03,,94.61,93.98,,,Visualizer
moment,12.999,0.4,-0.1,1.98,-0.03,,94.65,94.04,,,Visualizer
moment,13.256,0.35,-0.1,2.01,-0.03,,94.48,94.01,,,Visualizer
moment,13.543,0.31,-0.1,2.0,-0.03,,94.41,93.95,,,Visualizer
moment,13.784,0.37,-0.1,2.0,-0.03,,94.41,93.92,,,Visualizer
moment,14.023,0.3,-0.1,1.99,-0.03,,94.27,93.97,,,Visualizer
moment,14.275,0.29,-0.1,2.0,-0.03,,94.21,93.95,,,Visualizer
moment,14.535,0.3,-0.1,2.0,-0.03,,94.14,93.92,,,Visualizer
moment,14.755,0.27,-0.1,2.0,-0.03,,94.14,93.92,,,Visualizer
moment,14.999,0.24,-0.1,1.93,-0.03,,94.04,93.95,,,Visualizer
moment,15.242,0.28,-0.1,1.8,-0.03,,94.07,93.92,,,Visualizer
moment,15.534,0.31,-0.2,1.57,-0.05,,94.07,93.84,,,Visualizer
moment,15.78,0.33,-0.2,1.36,0.0,,94.04,93.85,,,Visualizer
moment,16.034,0.27,-0.2,1.2,0.0,,94.24,93.85,,,Visualizer
moment,16.266,0.27,-0.2,0.95,0.0,,94.38,93.78,,,Visualizer
moment,16.513,0.25,-0.2,0.74,0.0,,94.58,93.8,,,Visualizer
moment,16.776,0.27,-0.2,0.57,-0.03,,94.88,93.79,,,Visualizer
moment,16.997,0.21,-0.2,0.45,-0.03,,95.33,93.74,,,Visualizer
moment,17.319,0.23,0.0,0.35,0.03,,95.77,93.73,,,Visualizer
moment,17.534,0.19,0.0,0.27,0.03,,96.14,93.78,,,Visualizer
moment,17.776,0.12,0.0,0.21,0.03,,96.52,93.84,,,Visualizer
moment,18.02,0.14,-0.1,0.16,0.0,,96.77,93.84,,,Visualizer
moment,18.282,0.18,-0.1,0.13,0.0,,97.04,93.93,,,Visualizer
moment,18.517,0.13,0.0,0.1,0.03,,97.32,94.06,,,Visualizer
moment,18.772,0.1,0.0,0.08,0.03,,97.42,94.09,,,Visualizer
moment,18.996,0.06,0.0,0.06,0.03,,97.73,94.17,,,Visualizer
moment,19.292,0.08,0.0,0.05,0.03,,97.7,94.21,,,Visualizer
moment,19.531,0.07,0.0,0.04,0.05,,97.77,94.34,,,Visualizer
moment,19.78,0.05,0.0,0.03,0.05,,97.94,94.38,,,Visualizer
moment,20.043,0.05,0.0,0.02,0.05,,98.05,94.42,,,Visualizer
moment,20.264,0.04,0.0,0.02,0.05,,98.15,94.41,,,Visualizer
moment,20.523,0.03,0.0,0.01,0.05,,98.26,94.49,,,Visualizer
moment,20.751,0.03,0.0,0.01,0.05,,98.32,94.46,,,Visualizer
moment,20.995,0.03,0.0,0.01,0.05,,98.22,94.44,,,Visualizer
moment,21.323,0.02,0.0,0.01,0.0,,98.26,94.52,,,Visualizer
moment,21.531,0.02,0.2,0.0,0.05,,98.32,94.49,,,Visualizer
moment,21.774,0.03,0.0,0.0,0.0,,98.43,94.39,,,Visualizer
moment,22.015,0.03,0.0,0.0,0.03,,98.43,94.4,,,Visualizer
moment,22.271,0.02,0.0,0.0,0.03,,98.32,94.4,,,Visualizer
moment,22.528,0.01,0.0,0.0,0.0,,98.22,94.35,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,97.8,94.35,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,97.66,94.28,,,Visualizer
moment,23.316,0.0,0.4,0.0,0.1,,97.46,94.23,,,Visualizer
moment,23.53,0.0,0.4,0.0,0.1,,97.18,94.19,,,Visualizer
moment,23.773,0.0,0.3,0.0,0.08,,96.94,94.12,,,Visualizer
moment,24.016,0.0,0.3,0.0,0.08,,96.84,94.13,,,Visualizer
moment,24.266,0.0,0.4,0.0,0.1,,96.66,94.07,,,Visualizer
moment,24.513,0.0,0.6,0.0,0.15,,96.59,94.0,,,Visualizer
moment,24.798,0.0,0.5,0.0,0.13,,96.52,93.96,,,Visualizer
moment,24.992,0.0,0.5,0.0,0.13,,96.52,93.94,,,Visualizer
moment,25.336,0.0,0.5,0.0,0.13,,96.25,93.98,,,Visualizer
moment,25.53,0.0,0.6,0.0,0.1,,96.18,93.9,,,Visualizer
moment,25.774,0.0,0.6,0.0,0.15,,96.29,93.87,,,Visualizer
moment,26.034,0.0,0.8,0.0,0.2,,96.04,93.76,,,Visualizer
moment,26.269,0.0,0.9,0.0,0.23,,96.04,93.79,,,Visualizer
moment,26.562,0.0,0.8,0.0,0.2,,96.08,93.77,,,Visualizer
moment,26.778,0.0,0.9,0.0,0.23,,96.29,93.68,,,Visualizer
moment,26.992,0.0,1.1,0.0,0.28,,96.49,93.71,,,Visualizer
moment,27.314,0.0,1.0,0.0,0.15,,96.94,93.61,,,Visualizer
moment,27.526,0.0,1.1,0.0,0.18,,97.04,93.6,,,Visualizer
moment,27.77,0.0,1.1,0.0,0.2,,97.39,93.65,,,Visualizer
