information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-16T15:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d279cc6-1f18-40b1-8dad-4bfdd301b82e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.04,0.0,3.95,0.0,,85.97,82.07,,,Visualizer
moment,0.449,0.04,0.0,4.43,0.0,,85.94,82.15,,,Visualizer
moment,0.629,0.04,0.0,5.51,0.0,,84.03,82.29,,,Visualizer
moment,0.854,0.09,0.0,6.37,0.0,,82.13,82.33,,,Visualizer
moment,1.079,0.14,0.0,7.06,0.0,,82.81,82.35,,,Visualizer
moment,1.259,0.2,0.0,7.54,0.0,,83.58,82.31,,,Visualizer
moment,1.484,0.48,0.0,7.88,0.0,,84.42,82.27,,,Visualizer
moment,1.664,0.74,0.0,8.09,0.0,,85.22,82.33,,,Visualizer
moment,1.889,0.75,0.0,8.22,0.0,,86.16,82.34,,,Visualizer
moment,2.114,0.75,0.0,8.35,0.0,,87.11,82.25,,,Visualizer
moment,2.294,0.77,0.0,8.4,0.0,,87.92,82.33,,,Visualizer
moment,2.519,0.77,0.0,8.42,0.0,,88.55,82.39,,,Visualizer
moment,2.745,0.76,0.0,8.37,0.0,,88.94,82.5,,,Visualizer
moment,2.923,0.78,0.0,8.36,0.0,,89.2,82.64,,,Visualizer
moment,3.193,0.85,0.0,8.32,0.0,,89.27,82.82,,,Visualizer
moment,3.374,0.91,0.0,8.28,0.0,,89.27,83.18,,,Visualizer
moment,3.553,1.02,0.0,8.22,0.0,,89.27,83.55,,,Visualizer
moment,3.824,1.16,0.0,8.22,0.0,,89.17,83.82,,,Visualizer
moment,3.959,1.24,0.0,8.17,0.0,,89.01,84.09,,,Visualizer
moment,4.184,1.39,0.0,8.14,0.0,,88.84,84.44,,,Visualizer
moment,4.409,1.59,0.0,8.17,0.0,,88.64,84.75,,,Visualizer
moment,4.634,1.83,0.0,8.1,0.0,,88.51,84.95,,,Visualizer
moment,4.814,2.09,0.0,7.96,0.0,,88.68,85.17,,,Visualizer
moment,4.994,2.38,0.0,7.78,0.0,,88.88,85.32,,,Visualizer
moment,5.263,2.64,0.0,7.44,0.0,,89.01,85.5,,,Visualizer
moment,5.443,2.85,0.0,7.06,0.0,,89.17,85.61,,,Visualizer
moment,5.624,3.04,0.0,6.54,0.0,,89.3,85.72,,,Visualizer
moment,5.894,3.23,0.0,5.82,0.0,,89.37,85.84,,,Visualizer
moment,6.074,3.33,0.0,5.17,0.0,,89.53,85.97,,,Visualizer
moment,6.254,3.36,0.0,4.5,0.0,,89.5,86.01,,,Visualizer
moment,6.569,3.33,0.0,3.94,0.0,,89.43,86.13,,,Visualizer
moment,6.659,3.39,0.0,3.37,0.0,,89.4,86.25,,,Visualizer
moment,6.883,3.31,0.0,2.83,0.0,,89.47,86.24,,,Visualizer
moment,7.108,3.24,0.0,2.45,0.0,,89.47,86.33,,,Visualizer
moment,7.289,3.28,0.0,2.14,0.0,,89.34,86.42,,,Visualizer
moment,7.514,3.32,0.0,1.8,0.0,,89.17,86.43,,,Visualizer
moment,7.74,3.23,0.0,1.5,0.0,,89.17,86.42,,,Visualizer
moment,7.919,3.12,0.0,1.27,0.0,,89.04,86.39,,,Visualizer
moment,8.144,3.08,0.0,1.16,0.0,,88.94,86.43,,,Visualizer
moment,8.368,3.12,0.0,0.99,0.0,,88.88,86.42,,,Visualizer
moment,8.548,3.1,0.0,0.89,0.0,,88.81,86.45,,,Visualizer
moment,8.774,3.07,0.0,0.82,0.0,,88.64,86.42,,,Visualizer
moment,9.043,3.07,0.0,0.77,0.0,,88.64,86.41,,,Visualizer
moment,9.178,3.1,0.0,0.63,0.0,,88.58,86.36,,,Visualizer
moment,9.448,3.02,0.0,0.61,0.0,,88.45,86.36,,,Visualizer
moment,9.628,3.05,0.0,0.57,0.0,,88.35,86.3,,,Visualizer
moment,9.808,3.08,0.0,0.5,0.0,,88.18,86.23,,,Visualizer
moment,10.082,3.02,0.0,0.48,0.0,,88.12,86.27,,,Visualizer
moment,10.259,3.01,0.0,0.43,0.0,,88.15,86.2,,,Visualizer
moment,10.439,3.03,0.0,0.46,0.0,,88.05,86.18,,,Visualizer
moment,10.619,3.05,0.0,0.38,0.0,,87.99,86.13,,,Visualizer
moment,10.888,3.01,0.0,0.42,0.0,,87.96,86.11,,,Visualizer
moment,11.068,3.04,0.0,0.34,0.0,,87.79,86.14,,,Visualizer
moment,11.248,3.01,0.0,0.39,0.0,,87.63,86.06,,,Visualizer
moment,11.473,3.04,0.11,0.31,0.13,,87.6,86.0,,,Visualizer
moment,11.698,2.98,0.0,0.37,0.0,,87.63,86.05,,,Visualizer
moment,11.88,3.02,0.0,0.33,0.0,,87.5,86.02,,,Visualizer
moment,12.193,3.04,0.0,0.36,0.0,,87.37,85.98,,,Visualizer
moment,12.284,3.04,0.0,0.29,-0.13,,87.46,85.94,,,Visualizer
moment,12.508,2.97,0.06,0.35,0.07,,87.3,85.92,,,Visualizer
moment,12.823,3.03,0.07,0.29,0.08,,87.24,85.9,,,Visualizer
moment,12.913,3.0,0.09,0.35,0.1,,87.2,85.89,,,Visualizer
moment,13.138,3.05,0.28,0.29,0.32,,87.24,85.85,,,Visualizer
moment,13.363,2.98,0.3,0.34,0.35,,86.98,85.79,,,Visualizer
moment,13.543,3.03,0.29,0.29,0.27,,87.01,85.8,,,Visualizer
moment,13.768,2.99,0.29,0.35,0.25,,86.91,85.86,,,Visualizer
moment,13.948,3.05,0.43,0.29,0.2,,86.85,85.79,,,Visualizer
moment,14.173,2.96,0.44,0.34,0.19,,86.78,85.83,,,Visualizer
moment,14.398,3.0,0.42,0.29,0.14,,86.78,85.78,,,Visualizer
moment,14.623,3.02,0.51,0.35,0.25,,86.52,85.78,,,Visualizer
moment,14.803,3.04,0.56,0.28,0.19,,86.55,85.69,,,Visualizer
moment,15.073,2.99,0.56,0.35,0.14,,86.52,85.68,,,Visualizer
moment,15.209,3.05,0.65,0.28,0.27,,86.52,85.62,,,Visualizer
moment,15.433,2.97,0.65,0.34,0.17,,86.49,85.66,,,Visualizer
moment,15.613,3.01,0.8,0.29,0.28,,86.33,85.68,,,Visualizer
moment,15.883,3.0,0.91,0.35,0.41,,86.29,85.61,,,Visualizer
moment,16.063,3.03,0.97,0.28,0.37,,86.36,85.57,,,Visualizer
moment,16.243,2.97,1.14,0.35,0.57,,86.13,85.55,,,Visualizer
moment,16.513,3.0,1.02,0.39,0.43,,86.16,85.53,,,Visualizer
moment,16.693,3.05,1.0,0.34,0.1,,86.04,85.57,,,Visualizer
moment,16.918,2.99,1.0,0.35,0.13,,85.97,85.56,,,Visualizer
moment,17.098,3.01,1.17,0.33,0.23,,85.94,85.54,,,Visualizer
moment,17.323,2.99,1.2,0.37,0.07,,85.74,85.5,,,Visualizer
moment,17.503,3.03,1.21,0.32,0.23,,85.71,85.49,,,Visualizer
moment,17.818,3.0,1.32,0.37,0.37,,85.84,85.55,,,Visualizer
moment,17.908,3.02,1.5,0.35,0.38,,85.64,85.49,,,Visualizer
moment,18.133,3.0,1.5,0.36,0.38,,85.68,85.53,,,Visualizer
moment,18.358,3.0,1.52,0.4,0.36,,85.52,85.44,,,Visualizer
moment,18.538,3.04,1.78,0.34,0.53,,85.55,85.37,,,Visualizer
moment,18.765,2.98,1.75,0.39,0.39,,85.36,85.41,,,Visualizer
moment,18.988,3.02,1.74,0.35,0.28,,85.42,85.47,,,Visualizer
moment,19.168,3.02,1.92,0.38,0.46,,85.26,85.41,,,Visualizer
moment,19.393,3.01,1.93,0.36,0.47,,85.26,85.43,,,Visualizer
moment,19.578,2.95,2.15,0.4,0.46,,85.29,85.4,,,Visualizer
moment,19.798,3.03,2.16,0.41,0.49,,85.22,85.35,,,Visualizer
moment,20.023,3.01,2.17,0.43,0.37,,85.16,85.35,,,Visualizer
moment,20.203,3.03,2.41,0.37,0.56,,85.03,85.3,,,Visualizer
moment,20.428,2.98,2.42,0.42,0.56,,85.0,85.43,,,Visualizer
moment,20.698,3.01,2.55,0.41,0.46,,84.84,85.39,,,Visualizer
moment,20.833,3.03,2.61,0.39,0.51,,84.84,85.28,,,Visualizer
moment,21.058,2.98,2.8,0.43,0.72,,84.8,85.34,,,Visualizer
moment,21.238,3.0,2.83,0.46,0.49,,84.71,85.36,,,Visualizer
moment,21.463,3.06,2.88,0.4,0.4,,84.71,85.3,,,Visualizer
moment,21.733,2.98,2.91,0.43,0.42,,84.64,85.34,,,Visualizer
moment,21.868,2.98,3.18,0.46,0.44,,84.58,85.35,,,Visualizer
moment,22.138,3.01,3.18,0.46,0.43,,84.51,85.36,,,Visualizer
moment,22.318,3.02,3.21,0.44,0.38,,84.55,85.3,,,Visualizer
moment,22.498,2.99,3.39,0.47,0.57,,84.42,85.26,,,Visualizer
moment,22.678,3.0,3.61,0.49,0.79,,84.48,85.29,,,Visualizer
moment,22.903,3.0,3.6,0.53,0.49,,84.35,85.28,,,Visualizer
moment,23.128,3.11,3.63,0.67,0.51,,84.25,85.32,,,Visualizer
moment,23.309,3.39,3.87,0.89,0.75,,84.25,85.33,,,Visualizer
moment,23.58,3.76,3.89,1.07,0.58,,83.93,85.29,,,Visualizer
moment,23.758,4.14,3.96,1.25,0.42,,83.9,85.33,,,Visualizer
moment,23.938,4.62,3.98,1.4,0.43,,83.71,85.22,,,Visualizer
moment,24.118,5.1,4.35,1.52,0.82,,83.64,85.3,,,Visualizer
moment,24.343,5.63,4.39,1.63,0.6,,83.55,85.33,,,Visualizer
moment,24.568,6.27,4.73,1.66,0.94,,83.71,85.3,,,Visualizer
moment,24.748,6.82,5.01,1.74,1.21,,84.03,85.3,,,Visualizer
moment,25.018,7.34,5.02,1.75,1.2,,84.51,85.3,,,Visualizer
moment,25.197,7.9,5.51,1.79,1.3,,85.09,85.39,,,Visualizer
moment,25.377,8.44,5.86,1.7,1.45,,85.87,85.34,,,Visualizer
moment,25.603,8.59,6.08,1.6,1.38,,86.52,85.35,,,Visualizer
moment,25.828,8.52,6.3,1.51,1.48,,87.34,85.31,,,Visualizer
moment,26.053,8.52,6.58,1.39,1.5,,87.99,85.22,,,Visualizer
moment,26.232,8.55,6.97,1.32,1.43,,88.68,85.25,,,Visualizer
moment,26.413,8.55,7.13,1.26,1.47,,89.24,85.27,,,Visualizer
moment,26.638,8.55,7.13,1.25,1.47,,89.77,85.24,,,Visualizer
moment,26.863,8.54,7.85,1.22,1.67,,90.46,85.23,,,Visualizer
moment,27.043,8.48,8.16,1.25,1.62,,90.93,85.24,,,Visualizer
moment,27.268,8.61,8.56,1.22,1.65,,91.29,85.27,,,Visualizer
moment,27.493,8.54,8.88,1.2,1.71,,91.62,85.27,,,Visualizer
moment,27.763,8.53,9.31,1.2,1.69,,91.72,85.29,,,Visualizer
moment,27.898,8.55,9.58,1.18,1.64,,91.59,85.38,,,Visualizer
moment,28.078,8.52,9.91,1.25,1.72,,91.52,85.47,,,Visualizer
moment,28.302,8.54,10.06,1.25,1.73,,91.16,85.52,,,Visualizer
moment,28.572,8.53,10.54,1.22,1.72,,90.82,85.55,,,Visualizer
moment,28.708,8.49,10.97,1.21,1.73,,90.43,85.64,,,Visualizer
moment,28.933,8.56,11.37,1.22,1.89,,90.06,85.71,,,Visualizer
moment,29.202,8.5,11.53,1.31,1.87,,89.6,85.79,,,Visualizer
moment,29.338,8.56,11.99,1.24,1.86,,89.14,85.84,,,Visualizer
moment,29.562,8.48,12.31,1.24,1.85,,88.84,85.93,,,Visualizer
moment,29.742,8.45,12.61,1.3,1.9,,88.48,86.03,,,Visualizer
moment,30.013,8.46,12.91,1.34,1.78,,88.29,86.08,,,Visualizer
moment,30.193,8.6,13.45,1.31,1.88,,87.99,86.13,,,Visualizer
moment,30.372,8.58,13.71,1.31,1.85,,88.05,86.16,,,Visualizer
moment,30.687,8.56,13.9,1.3,1.84,,87.86,86.19,,,Visualizer
moment,30.823,8.48,14.59,1.33,1.94,,87.96,86.2,,,Visualizer
moment,31.003,8.42,14.88,1.34,1.79,,87.99,86.25,,,Visualizer
moment,31.273,8.45,15.26,1.34,1.98,,87.89,86.33,,,Visualizer
moment,31.453,8.54,15.6,1.27,1.97,,87.96,86.3,,,Visualizer
moment,31.633,8.4,16.06,1.36,1.91,,88.05,86.25,,,Visualizer
moment,31.858,8.44,16.34,1.34,1.87,,88.25,86.28,,,Visualizer
moment,32.083,8.48,16.71,1.33,1.92,,88.35,86.25,,,Visualizer
moment,32.307,8.45,17.25,1.36,1.91,,88.35,86.35,,,Visualizer
moment,32.487,8.49,17.5,1.33,1.8,,88.41,86.34,,,Visualizer
moment,32.668,8.5,17.68,1.3,1.87,,88.51,86.35,,,Visualizer
moment,32.892,8.35,18.02,1.37,1.94,,88.71,86.39,,,Visualizer
moment,33.072,8.46,18.6,1.33,1.99,,88.74,86.38,,,Visualizer
moment,33.298,8.44,18.76,1.37,1.95,,88.74,86.38,,,Visualizer
moment,33.522,8.61,19.36,1.33,1.94,,88.81,86.37,,,Visualizer
moment,33.703,8.42,19.69,1.37,1.93,,88.84,86.34,,,Visualizer
moment,33.927,8.44,20.03,1.31,1.87,,88.81,86.47,,,Visualizer
moment,34.152,8.41,20.33,1.34,1.81,,88.81,86.47,,,Visualizer
moment,34.34,8.5,20.67,1.33,1.88,,88.68,86.51,,,Visualizer
moment,34.648,8.46,21.24,1.41,1.99,,88.74,86.43,,,Visualizer
moment,34.744,8.53,21.74,1.36,1.98,,88.68,86.46,,,Visualizer
moment,35.007,8.45,21.89,1.36,1.96,,88.58,86.59,,,Visualizer
moment,35.187,8.43,22.23,1.39,1.95,,88.55,86.53,,,Visualizer
moment,35.367,8.51,22.55,1.39,1.96,,88.58,86.55,,,Visualizer
moment,35.637,8.48,22.96,1.36,1.99,,88.48,86.57,,,Visualizer
moment,35.817,8.49,23.58,1.32,1.95,,88.45,86.64,,,Visualizer
moment,35.997,8.44,23.73,1.33,1.95,,88.48,86.63,,,Visualizer
moment,36.222,8.53,24.08,1.32,1.94,,88.45,86.52,,,Visualizer
moment,36.447,8.42,24.42,1.34,1.91,,88.45,86.6,,,Visualizer
moment,36.628,8.5,24.74,1.31,1.9,,88.51,86.6,,,Visualizer
moment,36.897,8.49,25.27,1.29,1.95,,88.45,86.66,,,Visualizer
moment,37.077,8.43,25.71,1.33,1.88,,88.55,86.67,,,Visualizer
moment,37.258,8.5,26.09,1.32,1.93,,88.45,86.75,,,Visualizer
moment,37.482,8.47,26.35,1.37,1.86,,88.51,86.7,,,Visualizer
moment,37.707,8.46,26.74,1.39,1.88,,88.41,86.69,,,Visualizer
moment,37.887,8.54,27.09,1.33,1.87,,88.38,86.73,,,Visualizer
moment,38.112,8.38,27.44,1.41,2.0,,88.51,86.72,,,Visualizer
moment,38.292,8.46,27.76,1.39,1.93,,88.41,86.66,,,Visualizer
moment,38.517,8.47,28.11,1.32,2.03,,88.41,86.71,,,Visualizer
moment,38.697,8.45,28.56,1.35,1.88,,88.55,86.71,,,Visualizer
moment,38.922,8.43,28.92,1.39,1.91,,88.61,86.7,,,Visualizer
moment,39.147,8.52,29.42,1.31,1.92,,88.58,86.75,,,Visualizer
moment,39.327,8.41,29.76,1.33,1.91,,88.55,86.7,,,Visualizer
moment,39.553,8.49,30.04,1.39,1.85,,88.74,86.72,,,Visualizer
moment,39.824,8.54,30.39,1.38,1.93,,88.64,86.79,,,Visualizer
moment,39.958,8.49,30.9,1.34,1.86,,88.81,86.78,,,Visualizer
moment,40.182,8.47,30.98,1.33,1.8,,88.74,86.78,,,Visualizer
moment,40.362,8.5,31.55,1.37,1.86,,88.74,86.77,,,Visualizer
moment,40.587,8.45,31.74,1.33,1.96,,88.78,86.75,,,Visualizer
moment,40.812,8.47,32.19,1.29,1.96,,88.68,86.77,,,Visualizer
moment,40.992,8.47,32.67,1.33,1.95,,88.61,86.84,,,Visualizer
moment,41.217,8.42,32.82,1.39,1.86,,88.68,86.84,,,Visualizer
moment,41.442,8.46,33.18,1.31,1.88,,88.48,86.81,,,Visualizer
moment,41.622,8.36,33.69,1.36,1.94,,88.38,86.79,,,Visualizer
moment,41.892,8.46,34.0,1.33,1.91,,88.41,86.85,,,Visualizer
moment,42.029,8.39,34.45,1.29,1.88,,88.38,86.86,,,Visualizer
moment,42.252,8.49,34.62,1.29,1.86,,88.18,86.88,,,Visualizer
moment,42.531,8.52,35.16,1.26,1.87,,88.29,86.84,,,Visualizer
moment,42.657,8.5,35.58,1.28,1.82,,88.09,86.85,,,Visualizer
moment,42.882,8.54,35.8,1.33,1.91,,88.29,86.8,,,Visualizer
moment,43.107,8.55,36.3,1.33,1.94,,88.22,86.89,,,Visualizer
moment,43.332,8.55,36.66,1.29,1.94,,88.18,86.83,,,Visualizer
moment,43.512,8.44,36.92,1.36,1.87,,88.09,86.88,,,Visualizer
moment,43.693,8.45,37.23,1.36,1.91,,88.22,86.77,,,Visualizer
moment,43.918,8.46,37.56,1.32,1.81,,88.12,86.82,,,Visualizer
moment,44.142,8.56,38.04,1.32,1.78,,88.12,86.81,,,Visualizer
moment,44.322,8.49,38.39,1.36,1.85,,88.18,86.84,,,Visualizer
moment,44.547,8.52,38.73,1.31,1.91,,88.29,86.83,,,Visualizer
moment,44.772,8.47,39.01,1.29,1.88,,88.25,86.82,,,Visualizer
moment,44.953,8.41,39.52,1.38,1.86,,88.32,86.82,,,Visualizer
moment,45.177,8.49,39.87,1.4,1.93,,88.41,86.76,,,Visualizer
moment,45.402,8.52,40.21,1.35,1.91,,88.41,86.83,,,Visualizer
moment,45.582,8.42,40.49,1.37,1.86,,88.38,86.82,,,Visualizer
moment,45.807,8.46,40.99,1.37,1.84,,88.45,86.79,,,Visualizer
moment,45.987,8.43,41.26,1.4,1.81,,88.35,86.76,,,Visualizer
moment,46.212,8.51,41.65,1.37,1.89,,88.45,86.81,,,Visualizer
moment,46.437,8.48,42.17,1.35,1.94,,88.25,86.84,,,Visualizer
moment,46.617,8.45,42.45,1.37,1.88,,88.12,86.75,,,Visualizer
moment,46.888,8.5,42.82,1.42,1.97,,88.12,86.78,,,Visualizer
moment,47.067,8.55,43.26,1.36,1.86,,88.18,86.83,,,Visualizer
moment,47.337,8.44,43.4,1.34,1.81,,88.05,86.8,,,Visualizer
moment,47.517,8.44,44.08,1.4,1.88,,88.09,86.77,,,Visualizer
moment,47.652,8.47,44.27,1.38,1.86,,88.05,86.82,,,Visualizer
moment,47.876,8.44,44.54,1.35,1.9,,87.99,86.82,,,Visualizer
moment,48.15,8.36,44.92,1.43,1.92,,87.92,86.79,,,Visualizer
moment,48.282,8.43,45.38,1.39,1.93,,88.02,86.72,,,Visualizer
moment,48.507,8.4,45.65,1.4,1.81,,87.96,86.75,,,Visualizer
moment,48.732,8.45,45.99,1.46,1.85,,87.99,86.75,,,Visualizer
moment,48.957,8.5,46.31,1.38,1.82,,88.02,86.77,,,Visualizer
moment,49.137,8.44,46.61,1.38,1.78,,88.02,86.74,,,Visualizer
moment,49.317,8.46,47.08,1.44,1.81,,88.12,86.66,,,Visualizer
moment,49.587,8.49,47.22,1.38,1.81,,88.12,86.69,,,Visualizer
moment,49.768,8.38,47.92,1.35,1.86,,88.09,86.7,,,Visualizer
moment,49.947,8.36,48.09,1.46,1.87,,88.02,86.66,,,Visualizer
moment,50.173,8.58,48.39,1.37,1.87,,88.12,86.73,,,Visualizer
moment,50.397,8.42,48.88,1.39,1.92,,88.02,86.73,,,Visualizer
moment,50.667,8.44,49.04,1.43,1.92,,87.99,86.76,,,Visualizer
moment,50.801,8.48,49.18,1.4,1.86,,88.09,86.69,,,Visualizer
moment,50.984,8.44,49.81,1.37,1.82,,88.05,86.66,,,Visualizer
moment,51.207,8.42,50.16,1.42,1.85,,87.96,86.68,,,Visualizer
moment,51.432,8.49,50.44,1.41,1.8,,88.02,86.64,,,Visualizer
moment,51.612,8.44,50.97,1.37,1.86,,87.96,86.62,,,Visualizer
moment,51.837,8.46,51.25,1.36,1.86,,87.96,86.7,,,Visualizer
moment,52.061,8.42,51.75,1.41,1.84,,88.05,86.64,,,Visualizer
moment,52.241,8.53,51.89,1.37,1.86,,88.05,86.62,,,Visualizer
