information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-24T06:34:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kapsokisio,text
meta,,,,,,,,,Beans,Gentle flat 2.5 ml,text
meta,,,,,,,,,Description,open_freeze=23.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/278116c9-3e24-4ace-99c0-3c1b6477380d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.69,0.0,3.02,0.0,,93.14,90.12,,,Visualizer
moment,0.264,0.67,0.0,3.52,0.0,,90.61,90.33,,,Visualizer
moment,0.489,0.59,0.0,4.1,0.0,,89.65,90.51,,,Visualizer
moment,0.759,0.62,0.0,4.52,0.0,,90.41,90.42,,,Visualizer
moment,1.036,0.67,0.0,4.85,0.0,,91.25,90.34,,,Visualizer
moment,1.256,0.75,0.0,4.89,0.0,,92.12,90.2,,,Visualizer
moment,1.525,0.78,0.0,4.86,0.0,,93.04,90.24,,,Visualizer
moment,1.749,0.78,0.0,4.87,0.0,,93.55,90.44,,,Visualizer
moment,2.019,0.79,0.0,4.87,0.0,,94.27,90.64,,,Visualizer
moment,2.245,0.8,0.0,4.91,0.0,,94.68,90.82,,,Visualizer
moment,2.519,0.81,0.0,4.93,0.0,,95.02,90.96,,,Visualizer
moment,2.739,0.8,0.0,5.01,0.0,,95.4,91.24,,,Visualizer
moment,3.009,0.79,0.0,5.07,0.0,,95.89,91.76,,,Visualizer
moment,3.283,0.79,0.0,5.14,0.0,,96.06,92.15,,,Visualizer
moment,3.505,0.8,0.0,5.22,0.0,,96.41,92.38,,,Visualizer
moment,3.775,0.79,0.0,5.29,0.0,,96.72,92.71,,,Visualizer
moment,4.0,0.79,0.0,5.37,0.0,,96.86,92.94,,,Visualizer
moment,4.269,0.82,0.0,5.43,0.0,,97.0,93.23,,,Visualizer
moment,4.494,0.86,0.0,5.45,0.0,,97.07,93.49,,,Visualizer
moment,4.765,0.93,0.0,5.53,0.0,,96.97,93.71,,,Visualizer
moment,4.99,0.99,0.0,5.59,0.0,,96.93,93.88,,,Visualizer
moment,5.26,1.07,0.0,5.68,0.0,,96.93,94.08,,,Visualizer
moment,5.53,1.15,0.0,5.73,0.0,,96.72,94.23,,,Visualizer
moment,5.764,1.23,0.0,5.79,0.0,,96.55,94.29,,,Visualizer
moment,6.026,1.34,0.0,5.85,0.0,,96.51,94.32,,,Visualizer
moment,6.251,1.45,0.0,5.89,0.0,,96.3,94.31,,,Visualizer
moment,6.522,1.6,0.0,6.01,0.0,,96.13,94.42,,,Visualizer
moment,6.752,1.75,0.0,6.02,0.0,,95.85,94.37,,,Visualizer
moment,7.019,1.88,0.2,6.01,0.19,,95.78,94.38,,,Visualizer
moment,7.239,2.1,1.0,6.02,0.96,,95.54,94.47,,,Visualizer
moment,7.521,2.34,1.3,6.03,1.25,,95.54,94.39,,,Visualizer
moment,7.782,2.62,2.7,6.05,2.6,,95.37,94.31,,,Visualizer
moment,8.006,2.93,3.5,6.08,3.18,,95.3,94.29,,,Visualizer
moment,8.282,3.29,4.3,6.09,3.66,,95.2,94.23,,,Visualizer
moment,8.511,3.64,5.9,6.14,4.43,,95.09,94.28,,,Visualizer
moment,8.771,3.97,6.7,6.1,4.24,,94.95,94.14,,,Visualizer
moment,8.994,4.21,7.6,5.89,4.33,,95.02,94.05,,,Visualizer
moment,9.265,4.3,8.9,5.61,4.43,,94.82,94.0,,,Visualizer
moment,9.503,4.34,9.7,5.3,4.05,,94.92,94.0,,,Visualizer
moment,9.764,4.37,10.5,5.02,4.14,,94.64,93.9,,,Visualizer
moment,10.03,4.41,11.7,4.78,3.95,,94.71,93.84,,,Visualizer
moment,10.26,4.45,12.5,4.55,3.85,,94.68,93.83,,,Visualizer
moment,10.524,4.44,13.3,4.37,3.95,,94.57,93.74,,,Visualizer
moment,10.749,4.42,14.4,4.21,3.76,,94.54,93.67,,,Visualizer
moment,11.022,4.39,15.1,4.08,3.56,,94.54,93.62,,,Visualizer
moment,11.247,4.37,16.0,3.98,3.85,,94.61,93.55,,,Visualizer
moment,11.514,4.32,17.0,3.91,3.56,,94.71,93.5,,,Visualizer
moment,11.738,4.25,17.8,3.85,3.66,,94.82,93.52,,,Visualizer
moment,12.029,4.18,19.0,3.78,3.76,,94.78,93.45,,,Visualizer
moment,12.236,4.11,19.4,3.74,3.76,,94.95,93.39,,,Visualizer
moment,12.504,4.03,20.7,3.72,3.85,,94.95,93.36,,,Visualizer
moment,12.774,3.98,21.9,3.67,3.95,,95.12,93.32,,,Visualizer
moment,13.0,3.89,22.6,3.67,3.76,,95.3,93.3,,,Visualizer
moment,13.271,3.84,23.5,3.64,3.95,,95.44,93.32,,,Visualizer
moment,13.494,3.75,24.2,3.63,3.76,,95.5,93.27,,,Visualizer
moment,13.764,3.7,25.4,3.64,3.85,,95.68,93.33,,,Visualizer
moment,13.989,3.72,26.2,3.7,3.76,,95.89,93.3,,,Visualizer
moment,14.26,3.72,27.0,3.64,3.85,,96.06,93.26,,,Visualizer
moment,14.485,3.52,28.3,3.62,3.95,,96.09,93.27,,,Visualizer
moment,14.755,3.38,29.0,3.58,3.76,,96.34,93.29,,,Visualizer
moment,15.024,3.26,29.8,3.57,3.85,,96.48,93.36,,,Visualizer
moment,15.249,3.17,30.8,3.57,3.66,,96.62,93.47,,,Visualizer
moment,15.523,3.2,31.6,3.58,3.66,,96.58,93.45,,,Visualizer
moment,15.746,3.22,32.4,3.58,3.56,,96.83,93.51,,,Visualizer
moment,16.014,3.19,33.6,3.58,3.66,,96.93,93.48,,,Visualizer
moment,16.246,3.17,34.3,3.6,3.66,,97.14,93.5,,,Visualizer
moment,16.51,3.15,35.1,3.6,3.66,,97.11,93.55,,,Visualizer
