information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-03-28T20:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Colombia Bet-El,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.7,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,10.65,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16575642-8ae9-458d-852b-7ea4f1f25719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.718,0.09,0.0,0.86,0.0,,207.5,204.9,,,Visualizer
moment,0.768,0.06,0.0,1.72,0.0,,207.5,205.19,,,Visualizer
moment,0.774,0.06,0.0,2.29,0.0,,207.89,205.25,,,Visualizer
moment,0.784,0.11,0.0,2.73,0.0,,203.79,205.31,,,Visualizer
moment,0.881,0.33,0.0,3.07,0.0,,200.57,205.25,,,Visualizer
moment,1.038,0.57,0.0,3.34,0.0,,201.55,205.32,,,Visualizer
moment,1.3,0.76,0.0,3.54,0.0,,202.8,205.26,,,Visualizer
moment,1.45,0.71,0.0,3.67,0.0,,203.54,205.19,,,Visualizer
moment,1.65,0.73,0.0,3.8,0.0,,204.48,205.13,,,Visualizer
moment,1.85,0.75,0.0,3.87,0.0,,204.85,204.82,,,Visualizer
moment,2.05,0.78,0.0,3.92,0.0,,205.1,204.7,,,Visualizer
moment,2.255,0.86,0.0,3.99,0.0,,205.66,204.71,,,Visualizer
moment,2.55,0.88,0.0,3.97,0.0,,206.23,204.58,,,Visualizer
moment,2.804,0.87,0.0,4.03,0.0,,206.49,204.57,,,Visualizer
moment,2.9,0.85,0.0,4.02,0.0,,206.42,204.65,,,Visualizer
moment,3.1,0.92,0.0,4.0,0.0,,206.93,204.86,,,Visualizer
moment,3.301,0.98,0.0,4.02,0.0,,206.99,205.14,,,Visualizer
moment,3.501,0.91,0.0,4.03,0.0,,207.44,205.19,,,Visualizer
moment,3.8,0.92,0.0,4.05,0.0,,207.44,205.49,,,Visualizer
moment,4.1,0.89,0.0,4.06,0.0,,207.95,205.76,,,Visualizer
moment,4.2,0.91,0.0,4.04,0.0,,208.14,206.06,,,Visualizer
moment,4.401,0.9,0.0,4.02,0.0,,208.52,206.26,,,Visualizer
moment,4.601,0.86,0.0,4.02,0.0,,208.97,206.45,,,Visualizer
moment,4.803,0.85,0.0,4.01,0.0,,209.22,206.61,,,Visualizer
moment,5.001,0.82,0.0,4.01,0.0,,209.36,206.93,,,Visualizer
moment,5.2,0.82,0.0,4.05,0.0,,209.55,207.22,,,Visualizer
moment,5.451,0.78,0.0,4.01,0.0,,209.61,207.41,,,Visualizer
moment,5.65,0.81,0.0,4.02,0.0,,209.61,207.63,,,Visualizer
moment,5.851,0.8,0.0,4.03,0.0,,209.67,207.75,,,Visualizer
moment,6.051,0.75,0.0,4.03,0.0,,209.16,208.04,,,Visualizer
moment,6.25,0.74,0.0,4.05,0.0,,209.48,208.16,,,Visualizer
moment,6.45,0.77,0.0,4.03,0.0,,209.48,208.4,,,Visualizer
moment,6.702,0.77,0.0,4.01,0.0,,209.22,208.51,,,Visualizer
moment,6.9,0.75,0.0,4.02,0.0,,209.42,208.69,,,Visualizer
moment,7.1,0.76,0.0,4.02,0.0,,209.29,208.93,,,Visualizer
moment,7.3,0.82,0.0,3.97,0.0,,209.1,209.01,,,Visualizer
moment,7.5,0.78,0.0,4.02,0.0,,209.03,208.96,,,Visualizer
moment,7.704,0.8,0.0,4.06,0.0,,208.71,209.05,,,Visualizer
moment,7.95,0.83,0.0,4.04,0.0,,208.46,209.23,,,Visualizer
moment,8.15,0.83,0.0,4.05,0.0,,208.46,209.14,,,Visualizer
moment,8.349,0.83,0.0,4.01,0.0,,208.14,209.12,,,Visualizer
moment,8.55,0.87,0.0,3.98,0.0,,208.08,209.22,,,Visualizer
moment,8.751,0.9,0.0,3.96,0.0,,207.82,209.32,,,Visualizer
moment,8.949,0.91,0.0,4.0,0.0,,207.5,209.32,,,Visualizer
moment,9.201,0.95,0.0,4.0,0.0,,207.06,209.31,,,Visualizer
moment,9.399,0.98,0.0,4.01,0.0,,206.93,209.33,,,Visualizer
moment,9.601,1.05,0.0,3.99,0.0,,206.93,209.29,,,Visualizer
moment,9.805,1.11,0.0,4.0,0.0,,206.8,209.4,,,Visualizer
moment,10.001,1.12,0.0,3.98,0.0,,206.23,209.37,,,Visualizer
moment,10.201,1.18,0.0,4.0,0.0,,206.04,209.3,,,Visualizer
moment,10.501,1.23,0.0,3.99,0.0,,205.98,209.29,,,Visualizer
moment,10.599,1.3,0.0,4.0,0.0,,205.29,209.21,,,Visualizer
moment,10.801,1.32,0.0,3.93,0.0,,204.98,209.22,,,Visualizer
moment,11.0,1.34,0.0,3.96,0.0,,204.6,209.07,,,Visualizer
moment,11.303,1.39,0.0,3.99,0.0,,204.35,208.97,,,Visualizer
moment,11.5,1.44,0.0,3.99,0.0,,203.91,209.08,,,Visualizer
moment,11.75,1.47,0.0,3.99,0.0,,203.66,209.03,,,Visualizer
moment,11.852,1.5,0.0,4.01,0.0,,203.17,208.91,,,Visualizer
moment,12.05,1.52,0.0,3.97,0.0,,202.61,208.96,,,Visualizer
moment,12.25,1.56,0.0,4.01,0.0,,201.99,208.9,,,Visualizer
moment,12.551,1.73,0.0,4.0,0.0,,201.74,208.78,,,Visualizer
moment,12.75,2.02,0.0,3.96,0.0,,201.12,208.56,,,Visualizer
moment,13.001,2.32,0.0,3.91,0.0,,200.81,208.6,,,Visualizer
moment,13.103,2.71,0.0,3.91,0.0,,200.02,208.49,,,Visualizer
moment,13.301,3.08,0.0,3.86,0.0,,199.89,208.45,,,Visualizer
moment,13.5,3.44,0.0,3.59,0.0,,200.08,208.4,,,Visualizer
moment,13.801,3.51,0.0,3.06,0.0,,200.75,208.37,,,Visualizer
moment,14.001,3.32,0.0,2.64,0.0,,201.24,208.03,,,Visualizer
moment,14.251,3.2,0.0,2.08,0.0,,201.61,208.03,,,Visualizer
moment,14.35,2.89,0.0,1.62,0.0,,201.86,207.86,,,Visualizer
moment,14.55,2.67,0.0,1.35,0.0,,202.3,207.68,,,Visualizer
moment,14.752,2.65,0.0,1.07,0.0,,202.42,207.61,,,Visualizer
moment,15.05,2.55,0.0,0.84,0.0,,202.67,207.32,,,Visualizer
moment,15.251,2.43,0.0,0.65,0.0,,203.04,207.27,,,Visualizer
moment,15.452,2.32,0.0,0.51,0.0,,203.29,207.35,,,Visualizer
moment,15.6,2.24,0.0,0.39,0.0,,203.35,207.31,,,Visualizer
moment,15.8,2.17,0.0,0.31,0.0,,203.6,207.19,,,Visualizer
moment,15.999,2.12,0.0,0.24,0.0,,203.48,207.16,,,Visualizer
moment,16.302,2.09,0.0,0.19,0.0,,203.85,207.09,,,Visualizer
moment,16.5,2.05,0.0,0.14,0.0,,203.79,207.05,,,Visualizer
moment,16.702,2.0,0.0,0.11,0.0,,203.91,207.14,,,Visualizer
moment,16.899,1.97,0.0,0.09,0.0,,204.16,206.96,,,Visualizer
moment,17.1,1.96,0.0,0.07,0.0,,203.79,206.91,,,Visualizer
moment,17.3,1.94,0.0,0.05,0.0,,204.16,206.83,,,Visualizer
moment,17.502,1.91,0.0,0.04,0.0,,204.22,206.82,,,Visualizer
moment,17.7,1.89,0.0,0.03,0.0,,204.16,206.74,,,Visualizer
moment,17.901,1.85,0.0,0.02,0.0,,204.16,206.8,,,Visualizer
moment,18.151,1.83,0.0,0.02,0.0,,204.35,206.81,,,Visualizer
moment,18.35,1.81,0.0,0.02,0.0,,204.1,206.69,,,Visualizer
moment,18.55,1.8,0.0,0.01,0.0,,204.16,206.7,,,Visualizer
moment,18.75,1.78,0.0,0.01,0.0,,204.16,206.76,,,Visualizer
moment,18.95,1.76,0.0,0.01,0.0,,204.48,206.61,,,Visualizer
moment,19.151,1.74,0.0,0.01,0.0,,204.35,206.65,,,Visualizer
moment,19.4,1.73,0.0,0.0,0.0,,204.29,206.74,,,Visualizer
moment,19.599,1.71,0.0,0.0,0.0,,204.35,206.64,,,Visualizer
moment,19.803,1.7,0.0,0.0,0.0,,204.41,206.5,,,Visualizer
moment,20.0,1.68,0.0,0.0,0.0,,204.29,206.53,,,Visualizer
moment,20.202,1.67,0.0,0.0,0.0,,204.35,206.58,,,Visualizer
moment,20.401,1.66,0.0,0.0,0.0,,204.16,206.47,,,Visualizer
moment,20.75,1.64,0.0,0.0,0.0,,204.6,206.48,,,Visualizer
moment,20.851,1.63,0.0,0.0,0.0,,204.48,206.49,,,Visualizer
moment,21.05,1.62,0.0,0.0,0.0,,204.41,206.46,,,Visualizer
moment,21.251,1.61,0.0,0.0,0.0,,204.41,206.53,,,Visualizer
moment,21.45,1.59,0.0,0.0,0.0,,204.79,206.44,,,Visualizer
moment,21.65,1.58,0.0,0.0,0.0,,204.48,206.4,,,Visualizer
moment,21.851,1.57,0.0,0.0,0.0,,204.54,206.36,,,Visualizer
moment,22.099,1.56,0.0,0.0,0.0,,204.41,206.35,,,Visualizer
moment,22.299,1.55,0.0,0.0,0.0,,204.54,206.33,,,Visualizer
moment,22.5,1.54,0.0,0.0,0.0,,204.73,206.34,,,Visualizer
moment,22.701,1.53,0.0,0.0,0.0,,204.67,206.25,,,Visualizer
moment,22.901,1.53,0.0,0.0,0.0,,204.6,206.24,,,Visualizer
moment,23.102,1.52,0.0,0.0,0.0,,204.6,206.31,,,Visualizer
moment,23.3,1.51,0.0,0.0,0.0,,204.6,206.23,,,Visualizer
moment,23.501,1.5,0.0,0.0,0.0,,204.79,206.25,,,Visualizer
moment,23.8,1.49,0.0,0.0,0.0,,204.85,206.26,,,Visualizer
moment,24.0,1.48,0.0,0.0,0.0,,204.79,206.28,,,Visualizer
moment,24.202,1.48,0.0,0.0,0.0,,204.73,206.24,,,Visualizer
moment,24.401,1.47,0.0,0.0,0.0,,204.73,206.22,,,Visualizer
moment,24.55,1.46,0.0,0.0,0.0,,204.67,206.14,,,Visualizer
moment,24.75,1.45,0.0,0.0,0.0,,204.85,206.14,,,Visualizer
moment,25.05,1.45,0.0,0.0,0.0,,204.79,206.26,,,Visualizer
moment,25.25,1.44,0.0,0.0,0.0,,204.67,206.14,,,Visualizer
moment,25.45,1.43,0.0,0.0,0.0,,205.04,206.06,,,Visualizer
moment,25.651,1.42,0.0,0.0,0.0,,204.67,206.08,,,Visualizer
moment,25.802,1.42,0.0,0.0,0.0,,205.04,206.05,,,Visualizer
moment,26.0,1.41,0.0,0.0,0.0,,204.85,205.95,,,Visualizer
moment,26.3,1.41,0.0,0.0,0.0,,204.73,205.99,,,Visualizer
moment,26.5,1.4,0.0,0.0,0.0,,204.79,206.01,,,Visualizer
moment,26.702,1.4,0.0,0.0,0.0,,204.91,205.96,,,Visualizer
moment,26.902,1.39,0.0,0.0,0.0,,204.73,206.0,,,Visualizer
moment,27.05,1.38,0.0,0.0,0.0,,204.91,206.12,,,Visualizer
moment,27.25,1.38,0.0,0.0,0.0,,204.73,205.93,,,Visualizer
moment,27.551,1.37,0.0,0.0,0.0,,204.85,205.99,,,Visualizer
moment,27.75,1.36,0.0,0.0,0.0,,204.67,205.98,,,Visualizer
moment,27.95,1.36,0.0,0.0,0.0,,204.85,205.86,,,Visualizer
moment,28.15,1.35,0.0,0.0,0.0,,204.73,205.81,,,Visualizer
moment,28.399,1.35,0.0,0.0,0.0,,204.79,205.86,,,Visualizer
moment,28.501,1.34,0.0,0.0,0.0,,205.04,205.84,,,Visualizer
moment,28.8,1.34,0.0,0.0,0.0,,204.98,205.89,,,Visualizer
moment,29.0,1.33,0.0,0.0,0.0,,204.98,205.89,,,Visualizer
