information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T13:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd3a2a00-a812-494d-b452-62933dc47990,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.0,0.0,3.53,0.0,,83.3,82.47,,,Visualizer
moment,0.179,0.0,0.0,4.15,0.0,,83.43,82.59,,,Visualizer
moment,0.445,0.0,0.0,5.5,0.0,,83.4,82.71,,,Visualizer
moment,0.579,0.03,0.0,6.5,0.0,,83.11,82.67,,,Visualizer
moment,0.803,0.18,0.0,6.55,0.0,,82.37,82.74,,,Visualizer
moment,1.035,0.42,0.0,5.27,0.0,,81.12,82.65,,,Visualizer
moment,1.209,0.36,0.0,4.11,0.0,,80.29,82.67,,,Visualizer
moment,1.433,0.26,0.0,3.24,0.0,,79.48,82.67,,,Visualizer
moment,1.658,0.29,0.0,4.04,0.0,,79.1,82.7,,,Visualizer
moment,1.838,0.46,0.0,5.13,0.0,,79.04,82.69,,,Visualizer
moment,2.063,0.59,0.0,6.06,0.0,,79.26,82.75,,,Visualizer
moment,2.243,0.51,0.0,6.73,0.0,,79.16,82.74,,,Visualizer
moment,2.469,0.37,0.0,7.3,0.0,,78.11,82.84,,,Visualizer
moment,2.695,0.29,0.0,7.76,0.0,,76.89,82.76,,,Visualizer
moment,2.874,0.22,0.0,8.11,0.0,,75.23,82.69,,,Visualizer
moment,3.144,0.16,0.0,8.5,0.0,,73.79,82.64,,,Visualizer
moment,3.323,0.17,0.0,8.81,0.0,,72.5,82.49,,,Visualizer
moment,3.503,0.16,0.0,8.96,0.0,,71.38,82.33,,,Visualizer
moment,3.731,0.17,0.0,8.96,0.0,,70.5,82.24,,,Visualizer
moment,3.91,0.17,0.0,8.7,0.0,,69.89,82.11,,,Visualizer
moment,4.133,0.18,0.0,8.14,0.0,,69.59,81.96,,,Visualizer
moment,4.358,0.2,0.0,7.28,0.0,,69.43,81.77,,,Visualizer
moment,4.539,0.22,0.0,6.09,0.0,,69.56,81.69,,,Visualizer
