information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Hot Mid PI,text
meta,,,,,,,,,Date,2021-09-21T08:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Giraffe,text
meta,,,,,,,,,Beans,Ruthagati,text
meta,,,,,,,,,Description,SL28/34,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,51,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57e8969b-5581-4698-91fd-406b72f24f31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.53,0.0,3.88,0.0,,93.57,93.44,,,Visualizer
moment,0.539,0.55,0.0,3.7,0.0,,91.25,93.68,,,Visualizer
moment,0.855,0.54,0.0,3.48,0.0,,91.42,93.66,,,Visualizer
moment,1.034,0.53,0.0,3.4,0.0,,92.02,93.57,,,Visualizer
moment,1.303,0.52,0.0,3.34,0.0,,92.86,93.3,,,Visualizer
moment,1.528,0.56,0.0,3.23,0.0,,93.5,92.87,,,Visualizer
moment,1.844,0.54,0.0,3.15,0.0,,94.35,92.72,,,Visualizer
moment,2.024,0.55,0.0,3.19,0.0,,94.76,92.49,,,Visualizer
moment,2.338,0.51,0.0,3.14,0.0,,95.1,92.33,,,Visualizer
moment,2.518,0.52,0.0,3.14,0.0,,95.27,92.33,,,Visualizer
moment,2.789,0.51,0.0,3.15,0.0,,95.58,92.36,,,Visualizer
moment,3.104,0.43,0.0,3.19,0.0,,95.54,92.44,,,Visualizer
moment,3.283,0.39,0.0,3.19,0.0,,95.16,92.56,,,Visualizer
moment,3.553,0.49,0.0,3.14,0.0,,95.0,92.64,,,Visualizer
