information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T18:52:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e04b9715-7c93-45e5-9580-ce5706213421,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.025,0.59,0.0,3.66,0.0,,88.11,82.73,,,Visualizer
moment,0.236,0.68,0.0,4.06,0.0,,86.09,82.81,,,Visualizer
moment,0.488,0.88,0.0,4.61,0.0,,85.63,82.86,,,Visualizer
moment,0.735,1.19,0.0,5.0,0.0,,87.45,82.82,,,Visualizer
moment,0.988,1.25,0.0,5.24,0.0,,89.16,82.88,,,Visualizer
moment,1.238,1.32,0.0,5.44,0.0,,90.52,83.09,,,Visualizer
moment,1.487,1.25,0.0,5.53,0.0,,91.38,83.37,,,Visualizer
moment,1.739,1.23,0.0,5.61,0.0,,91.72,83.8,,,Visualizer
moment,1.988,1.25,0.0,5.71,0.0,,91.82,84.21,,,Visualizer
moment,2.237,1.24,0.0,5.73,0.0,,91.65,84.68,,,Visualizer
moment,2.485,1.25,0.0,5.8,0.0,,91.32,85.18,,,Visualizer
moment,2.741,1.34,0.0,5.86,0.0,,91.05,85.61,,,Visualizer
moment,2.988,1.41,0.0,5.93,0.0,,90.72,86.0,,,Visualizer
moment,3.238,1.55,-0.06,5.96,-0.02,,90.55,86.35,,,Visualizer
moment,3.485,1.78,-0.06,5.98,-0.02,,90.72,86.67,,,Visualizer
moment,3.743,1.97,0.0,6.0,0.0,,91.02,86.96,,,Visualizer
moment,3.987,2.29,0.0,5.96,0.0,,91.18,87.2,,,Visualizer
moment,4.235,2.62,0.0,5.84,0.0,,91.22,87.43,,,Visualizer
moment,4.489,2.9,0.0,5.66,0.0,,91.05,87.71,,,Visualizer
moment,4.739,3.18,-0.08,5.23,-0.02,,91.08,88.02,,,Visualizer
moment,4.985,3.4,0.0,4.66,0.0,,91.02,88.25,,,Visualizer
moment,5.242,3.45,0.0,4.09,0.0,,91.02,88.46,,,Visualizer
moment,5.488,3.42,0.07,3.57,0.02,,90.72,88.61,,,Visualizer
moment,5.738,3.44,0.08,3.02,0.02,,90.65,88.72,,,Visualizer
moment,5.985,3.33,0.12,2.61,0.03,,90.39,88.76,,,Visualizer
moment,6.238,3.34,0.12,2.18,0.03,,90.15,88.81,,,Visualizer
moment,6.487,3.21,0.29,1.87,0.08,,89.99,88.81,,,Visualizer
moment,6.737,3.22,0.0,1.64,0.0,,89.79,88.9,,,Visualizer
