information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﺔﻴﻨﺒﻠﻟﺍ ﺕﺎﺑﻭﺮﺸﻤﻠﻟ ﻖﻓﺪﺗ ﻒﻠﻣ,text
meta,,,,,,,,,Date,2021-10-14T16:52:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f24fc67-e603-452f-8c9c-530bf623bd0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.186,0.01,0.0,3.35,0.0,,89.12,87.15,,,Visualizer
moment,0.383,0.01,0.0,3.44,0.0,,88.98,87.39,,,Visualizer
moment,0.64,0.01,0.0,3.47,0.0,,87.97,87.56,,,Visualizer
moment,0.839,0.01,0.0,3.57,0.0,,86.11,87.45,,,Visualizer
moment,1.038,0.01,0.0,3.67,0.0,,85.21,87.5,,,Visualizer
moment,1.244,0.01,0.0,3.71,0.0,,84.5,87.58,,,Visualizer
moment,1.442,0.01,0.0,3.77,0.0,,84.3,87.56,,,Visualizer
moment,1.643,0.01,0.0,3.83,0.0,,84.43,87.64,,,Visualizer
moment,1.887,0.03,0.0,3.88,0.0,,84.79,87.65,,,Visualizer
moment,2.086,0.09,0.0,3.95,0.0,,85.46,87.73,,,Visualizer
moment,2.293,0.13,0.0,3.93,0.0,,86.21,87.71,,,Visualizer
moment,2.49,0.2,0.0,3.97,0.0,,87.02,87.8,,,Visualizer
moment,2.689,0.15,0.0,3.95,0.0,,87.87,87.78,,,Visualizer
moment,2.887,0.17,0.0,4.04,0.0,,88.62,87.75,,,Visualizer
moment,3.084,0.32,0.0,4.03,0.0,,89.28,87.82,,,Visualizer
moment,3.335,0.37,0.0,4.08,0.0,,89.74,87.89,,,Visualizer
moment,3.534,0.35,0.0,4.08,0.0,,90.3,87.86,,,Visualizer
moment,3.74,0.39,0.0,4.11,0.0,,90.64,87.92,,,Visualizer
moment,3.942,0.42,0.0,4.14,0.0,,90.97,88.02,,,Visualizer
moment,4.134,0.4,0.0,4.14,0.0,,91.27,88.11,,,Visualizer
moment,4.39,0.34,0.0,4.08,0.0,,91.27,88.27,,,Visualizer
moment,4.587,0.31,0.0,4.04,0.0,,91.3,88.42,,,Visualizer
moment,4.787,0.34,0.0,4.05,0.0,,91.2,88.48,,,Visualizer
moment,4.991,0.24,0.0,4.0,0.0,,91.1,88.59,,,Visualizer
moment,5.184,0.24,0.0,4.06,0.0,,91.0,88.71,,,Visualizer
moment,5.391,0.21,0.0,4.04,0.0,,90.6,88.79,,,Visualizer
moment,5.584,0.19,0.0,4.0,0.0,,90.44,88.84,,,Visualizer
moment,5.837,0.19,0.0,4.01,0.0,,90.2,88.91,,,Visualizer
moment,6.05,0.14,0.0,3.98,0.0,,89.97,88.9,,,Visualizer
moment,6.242,0.14,0.0,4.07,0.0,,89.68,88.89,,,Visualizer
moment,6.431,0.14,0.0,4.0,0.0,,89.48,88.91,,,Visualizer
moment,6.633,0.15,0.0,4.04,0.0,,89.25,88.91,,,Visualizer
moment,6.885,0.19,0.0,4.02,0.0,,89.12,88.95,,,Visualizer
moment,7.086,0.16,0.0,4.03,0.0,,88.95,88.91,,,Visualizer
moment,7.288,0.18,0.0,4.06,0.0,,88.89,88.81,,,Visualizer
moment,7.483,0.2,0.0,4.01,0.0,,88.79,88.83,,,Visualizer
moment,7.683,0.22,0.0,4.05,0.0,,88.69,88.85,,,Visualizer
moment,7.887,0.2,0.0,4.02,0.0,,88.56,88.86,,,Visualizer
moment,8.082,0.22,0.0,4.03,0.0,,88.46,88.81,,,Visualizer
moment,8.336,0.23,0.0,4.02,0.0,,88.36,88.81,,,Visualizer
moment,8.538,0.25,0.0,4.02,0.0,,88.3,88.82,,,Visualizer
moment,8.749,0.31,0.0,4.0,0.0,,88.3,88.76,,,Visualizer
moment,8.937,0.32,0.0,4.06,0.0,,88.2,88.7,,,Visualizer
moment,9.138,0.33,0.0,3.98,0.0,,88.13,88.75,,,Visualizer
moment,9.387,0.37,0.0,4.02,0.0,,88.0,88.69,,,Visualizer
moment,9.584,0.37,0.0,4.04,0.0,,87.77,88.69,,,Visualizer
moment,9.785,0.46,0.0,3.99,0.0,,87.74,88.66,,,Visualizer
moment,9.989,0.48,0.0,3.97,0.0,,87.54,88.62,,,Visualizer
moment,10.184,0.48,0.0,4.01,0.0,,87.35,88.56,,,Visualizer
moment,10.389,0.55,0.0,3.98,0.0,,87.15,88.56,,,Visualizer
moment,10.582,0.58,0.0,3.98,0.0,,87.05,88.58,,,Visualizer
moment,10.838,0.6,0.0,4.03,0.0,,86.79,88.57,,,Visualizer
moment,11.042,0.64,0.0,3.98,0.0,,86.66,88.5,,,Visualizer
moment,11.242,0.66,0.0,4.01,0.0,,86.44,88.47,,,Visualizer
moment,11.435,0.67,0.0,4.02,0.0,,86.21,88.42,,,Visualizer
moment,11.645,0.69,0.0,3.97,0.0,,85.89,88.43,,,Visualizer
moment,11.839,0.7,0.0,3.98,0.0,,85.85,88.44,,,Visualizer
moment,12.089,0.71,0.0,3.98,0.0,,85.76,88.38,,,Visualizer
moment,12.29,0.73,0.0,3.97,0.0,,85.72,88.3,,,Visualizer
moment,12.484,0.78,0.0,3.95,0.0,,85.62,88.3,,,Visualizer
moment,12.691,0.91,0.0,3.97,0.0,,85.43,88.38,,,Visualizer
moment,12.886,1.13,0.0,3.92,0.0,,85.11,88.24,,,Visualizer
moment,13.082,1.37,0.0,3.95,0.0,,84.79,88.24,,,Visualizer
moment,13.336,1.65,0.0,3.95,0.0,,84.5,88.15,,,Visualizer
moment,13.54,2.02,0.0,3.95,0.0,,84.4,88.15,,,Visualizer
moment,13.749,2.45,0.0,3.99,0.0,,84.34,88.18,,,Visualizer
moment,13.936,3.0,0.0,4.06,0.0,,84.69,88.08,,,Visualizer
moment,14.163,3.81,0.0,4.19,0.0,,85.3,87.96,,,Visualizer
moment,14.382,4.79,0.2,4.16,0.2,,86.05,87.9,,,Visualizer
moment,14.589,5.75,0.4,3.97,0.4,,86.7,87.81,,,Visualizer
moment,14.789,6.17,0.7,3.6,0.7,,87.45,87.7,,,Visualizer
moment,14.99,6.08,0.9,3.21,0.9,,87.87,87.66,,,Visualizer
moment,15.184,5.83,1.3,2.84,1.3,,88.46,87.55,,,Visualizer
moment,15.382,5.49,1.7,2.48,1.4,,88.56,87.47,,,Visualizer
moment,15.581,5.1,1.9,2.18,1.5,,88.92,87.54,,,Visualizer
moment,15.832,4.74,2.1,1.94,1.4,,89.15,87.53,,,Visualizer
moment,16.032,4.43,2.5,1.68,1.4,,89.15,87.54,,,Visualizer
moment,16.232,4.08,2.8,1.55,1.4,,89.21,87.54,,,Visualizer
moment,16.457,3.82,2.9,1.46,1.2,,89.21,87.55,,,Visualizer
moment,16.653,3.67,3.2,1.4,1.2,,89.28,87.48,,,Visualizer
moment,16.831,3.45,3.4,1.33,1.3,,89.21,87.5,,,Visualizer
moment,17.093,3.24,3.7,1.31,1.2,,89.05,87.59,,,Visualizer
moment,17.288,3.14,4.0,1.25,1.2,,89.21,87.52,,,Visualizer
moment,17.5,2.95,4.2,1.2,1.3,,89.08,87.57,,,Visualizer
moment,17.681,2.87,4.5,1.15,1.3,,88.95,87.59,,,Visualizer
moment,17.881,2.76,4.7,1.14,1.2,,88.82,87.65,,,Visualizer
moment,18.083,2.62,4.9,1.15,1.2,,88.75,87.65,,,Visualizer
moment,18.331,2.52,5.2,1.18,1.2,,88.66,87.61,,,Visualizer
moment,18.532,2.45,5.4,1.09,1.2,,88.46,87.59,,,Visualizer
moment,18.75,2.32,5.7,1.09,1.2,,88.33,87.7,,,Visualizer
moment,18.957,2.23,5.9,1.12,1.2,,88.23,87.66,,,Visualizer
moment,19.132,2.17,6.1,1.15,1.2,,88.07,87.63,,,Visualizer
