information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-28T17:13:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f5d59c1-baf3-4145-be87-28b1b1363c22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.48,0.0,2.04,0.0,,93.03,83.56,,,Visualizer
moment,0.222,0.39,0.0,3.05,0.0,,93.03,83.76,,,Visualizer
moment,0.449,0.26,0.0,4.29,0.0,,92.89,83.84,,,Visualizer
moment,0.669,0.45,0.0,5.3,0.0,,90.22,83.78,,,Visualizer
moment,0.85,0.5,0.0,6.13,0.0,,89.76,83.74,,,Visualizer
moment,1.075,0.5,0.0,6.82,0.0,,89.96,83.77,,,Visualizer
moment,1.254,0.49,0.0,7.32,0.0,,90.19,83.78,,,Visualizer
moment,1.48,0.52,0.0,7.68,0.0,,90.48,83.86,,,Visualizer
moment,1.705,0.49,0.0,8.0,0.0,,91.01,84.02,,,Visualizer
moment,1.884,0.54,0.0,8.28,0.0,,91.54,84.25,,,Visualizer
moment,2.109,0.56,0.0,8.47,0.0,,92.23,84.43,,,Visualizer
moment,2.339,0.63,0.0,8.62,0.0,,92.76,84.76,,,Visualizer
moment,2.524,0.75,0.0,8.67,0.0,,93.39,85.05,,,Visualizer
moment,2.742,0.8,0.0,8.71,0.0,,94.13,85.34,,,Visualizer
moment,2.922,0.81,0.0,8.76,0.0,,94.73,85.75,,,Visualizer
moment,3.144,0.8,0.0,8.74,0.0,,95.27,86.38,,,Visualizer
moment,3.371,0.78,0.0,8.72,0.0,,95.58,87.04,,,Visualizer
moment,3.64,0.83,0.0,8.69,0.0,,95.78,87.5,,,Visualizer
moment,3.775,0.92,0.0,8.67,0.0,,95.88,87.97,,,Visualizer
moment,4.002,1.04,0.0,8.58,0.0,,95.95,88.37,,,Visualizer
moment,4.182,1.15,0.0,8.57,0.0,,95.98,88.74,,,Visualizer
moment,4.41,1.28,0.0,8.49,0.0,,96.05,89.03,,,Visualizer
moment,4.586,1.38,0.0,8.37,0.0,,96.05,89.26,,,Visualizer
moment,4.904,1.5,0.0,8.32,0.0,,95.88,89.59,,,Visualizer
moment,5.008,1.64,0.0,8.22,0.0,,95.95,89.92,,,Visualizer
moment,5.215,1.78,0.0,8.14,0.0,,95.78,90.28,,,Visualizer
moment,5.439,1.91,0.0,8.06,0.0,,95.51,90.61,,,Visualizer
moment,5.665,2.08,0.0,7.97,0.0,,95.45,90.84,,,Visualizer
moment,5.845,2.27,0.0,7.85,0.0,,95.31,91.08,,,Visualizer
moment,6.072,2.51,0.0,7.69,0.0,,95.04,91.24,,,Visualizer
moment,6.249,2.88,0.0,7.54,0.0,,94.84,91.41,,,Visualizer
moment,6.477,3.48,0.0,7.21,0.0,,94.64,91.57,,,Visualizer
moment,6.699,4.12,0.0,6.57,0.0,,94.47,91.65,,,Visualizer
moment,6.88,4.48,0.0,5.72,0.0,,94.37,91.7,,,Visualizer
moment,7.108,4.58,0.23,4.9,0.23,,94.23,91.85,,,Visualizer
moment,7.33,4.6,0.25,4.18,0.25,,94.13,91.9,,,Visualizer
moment,7.508,4.56,0.57,3.49,0.58,,94.13,91.96,,,Visualizer
moment,7.736,4.43,0.72,3.01,0.73,,94.13,92.05,,,Visualizer
moment,7.914,4.44,0.74,2.49,0.75,,94.06,92.05,,,Visualizer
moment,8.143,4.28,0.93,2.18,0.7,,93.86,92.03,,,Visualizer
moment,8.365,4.33,1.05,1.83,0.81,,93.93,92.05,,,Visualizer
moment,8.545,4.26,1.07,1.57,0.67,,93.8,92.04,,,Visualizer
moment,8.769,4.12,1.37,1.44,0.66,,93.7,92.07,,,Visualizer
moment,8.997,4.22,1.56,1.22,0.68,,93.6,92.09,,,Visualizer
moment,9.174,4.14,1.58,1.08,0.66,,93.63,92.11,,,Visualizer
moment,9.399,4.04,1.71,1.0,0.66,,93.46,92.06,,,Visualizer
moment,9.584,4.06,1.82,0.99,0.51,,93.26,92.06,,,Visualizer
moment,9.806,4.19,1.98,0.83,0.62,,93.33,92.09,,,Visualizer
moment,10.03,4.08,2.01,0.76,0.45,,93.2,92.07,,,Visualizer
moment,10.209,3.98,2.05,0.74,0.47,,93.06,92.01,,,Visualizer
moment,10.435,4.01,2.1,0.73,0.39,,93.09,91.99,,,Visualizer
moment,10.664,4.14,2.49,0.69,0.68,,92.96,92.05,,,Visualizer
moment,10.84,4.11,2.5,0.64,0.52,,92.89,92.02,,,Visualizer
moment,11.065,3.95,2.56,0.62,0.53,,92.86,91.97,,,Visualizer
moment,11.289,3.99,2.58,0.62,0.53,,92.8,91.97,,,Visualizer
moment,11.471,4.01,2.85,0.6,0.47,,92.73,91.94,,,Visualizer
moment,11.694,3.98,2.85,0.69,0.35,,92.6,91.9,,,Visualizer
moment,11.874,4.17,2.87,0.59,0.35,,92.56,91.88,,,Visualizer
moment,12.1,4.02,3.15,0.57,0.6,,92.4,91.84,,,Visualizer
moment,12.329,3.94,3.18,0.57,0.6,,92.43,91.85,,,Visualizer
moment,12.595,3.98,3.2,0.57,0.35,,92.3,91.89,,,Visualizer
moment,12.733,4.01,3.43,0.57,0.59,,92.2,91.87,,,Visualizer
moment,12.909,4.02,3.46,0.56,0.31,,92.23,91.85,,,Visualizer
moment,13.135,4.03,3.47,0.64,0.3,,92.16,91.8,,,Visualizer
moment,13.362,4.13,3.82,0.53,0.63,,91.93,91.78,,,Visualizer
moment,13.539,3.97,3.72,0.55,0.51,,91.93,91.8,,,Visualizer
moment,13.857,3.97,3.89,0.57,0.44,,91.93,91.71,,,Visualizer
moment,14.004,4.0,4.04,0.58,0.59,,91.73,91.72,,,Visualizer
moment,14.17,4.01,3.99,0.57,0.52,,91.73,91.69,,,Visualizer
moment,14.398,4.04,4.31,0.53,0.5,,91.73,91.62,,,Visualizer
moment,14.574,3.97,4.23,0.57,0.51,,91.7,91.6,,,Visualizer
moment,14.8,3.99,4.23,0.62,0.34,,91.54,91.6,,,Visualizer
moment,15.025,4.11,4.48,0.62,0.47,,91.41,91.63,,,Visualizer
moment,15.204,4.11,4.48,0.58,0.49,,91.5,91.61,,,Visualizer
moment,15.429,3.96,4.72,0.56,0.42,,91.34,91.57,,,Visualizer
moment,15.654,3.95,4.74,0.58,0.52,,91.27,91.55,,,Visualizer
moment,15.835,4.02,4.93,0.58,0.49,,91.31,91.47,,,Visualizer
moment,16.06,4.01,4.96,0.57,0.48,,91.18,91.54,,,Visualizer
moment,16.239,3.99,5.2,0.57,0.63,,91.21,91.48,,,Visualizer
moment,16.465,3.97,5.16,0.6,0.42,,91.21,91.56,,,Visualizer
moment,16.691,4.03,5.42,0.61,0.69,,91.11,91.49,,,Visualizer
moment,16.87,4.23,5.41,0.79,0.48,,90.95,91.41,,,Visualizer
moment,17.101,4.71,5.62,0.95,0.67,,90.78,91.46,,,Visualizer
moment,17.32,5.15,5.63,1.14,0.45,,90.68,91.47,,,Visualizer
moment,17.499,5.86,5.85,1.22,0.7,,90.65,91.49,,,Visualizer
moment,17.725,6.4,5.92,1.31,0.5,,90.62,91.49,,,Visualizer
moment,17.904,6.97,6.17,1.27,0.76,,90.62,91.42,,,Visualizer
moment,18.131,7.33,6.2,1.28,0.59,,90.71,91.33,,,Visualizer
moment,18.359,7.69,6.56,1.25,0.94,,90.71,91.35,,,Visualizer
moment,18.535,7.91,6.79,1.22,0.85,,90.85,91.44,,,Visualizer
moment,18.762,8.15,6.99,1.19,1.08,,91.04,91.37,,,Visualizer
moment,18.986,8.35,7.19,1.16,1.03,,91.24,91.35,,,Visualizer
moment,19.164,8.45,7.37,1.13,1.16,,91.31,91.41,,,Visualizer
moment,19.39,8.57,7.67,1.11,1.03,,91.64,91.38,,,Visualizer
moment,19.569,8.66,7.84,1.08,1.06,,91.77,91.33,,,Visualizer
moment,19.797,8.72,8.25,1.07,1.18,,92.07,91.35,,,Visualizer
moment,20.019,8.79,8.36,1.06,1.04,,92.33,91.36,,,Visualizer
moment,20.245,8.86,8.72,1.02,1.33,,92.53,91.31,,,Visualizer
moment,20.425,8.83,8.96,1.04,1.3,,92.86,91.34,,,Visualizer
moment,20.649,8.95,9.16,1.01,1.21,,93.06,91.31,,,Visualizer
moment,20.829,8.81,9.38,1.02,1.14,,93.36,91.28,,,Visualizer
moment,21.055,8.83,9.62,1.0,1.27,,93.5,91.33,,,Visualizer
moment,21.234,8.88,9.88,1.04,1.17,,93.9,91.2,,,Visualizer
moment,21.55,9.02,10.19,1.05,1.24,,94.1,91.27,,,Visualizer
moment,21.684,8.96,10.41,1.04,1.26,,94.3,91.31,,,Visualizer
moment,21.864,8.93,10.88,1.04,1.31,,94.43,91.28,,,Visualizer
moment,22.091,8.97,11.06,1.06,1.45,,94.64,91.22,,,Visualizer
moment,22.318,8.98,11.37,1.06,1.34,,94.67,91.19,,,Visualizer
moment,22.497,8.97,11.67,1.09,1.35,,94.7,91.25,,,Visualizer
moment,22.72,8.98,11.93,1.08,1.4,,94.64,91.28,,,Visualizer
moment,22.898,8.92,12.26,1.09,1.39,,94.57,91.25,,,Visualizer
moment,23.125,8.92,12.53,1.1,1.45,,94.54,91.25,,,Visualizer
moment,23.355,8.94,12.88,1.13,1.52,,94.16,91.27,,,Visualizer
moment,23.53,8.93,13.06,1.16,1.4,,93.9,91.3,,,Visualizer
moment,23.758,8.9,13.58,1.17,1.51,,93.5,91.26,,,Visualizer
moment,23.984,8.91,13.87,1.18,1.49,,93.16,91.3,,,Visualizer
moment,24.167,8.86,14.15,1.19,1.47,,92.76,91.31,,,Visualizer
moment,24.387,8.86,14.45,1.2,1.44,,92.46,91.39,,,Visualizer
moment,24.61,8.87,14.65,1.21,1.6,,92.0,91.34,,,Visualizer
moment,24.789,8.82,15.26,1.21,1.54,,91.67,91.38,,,Visualizer
moment,25.014,8.82,15.57,1.19,1.57,,91.24,91.42,,,Visualizer
moment,25.197,8.75,15.77,1.2,1.63,,91.11,91.37,,,Visualizer
moment,25.422,8.75,16.03,1.21,1.59,,90.75,91.4,,,Visualizer
moment,25.645,8.73,16.3,1.23,1.5,,90.52,91.43,,,Visualizer
moment,25.824,8.75,16.69,1.24,1.58,,90.39,91.44,,,Visualizer
moment,26.054,8.69,16.97,1.25,1.6,,90.32,91.41,,,Visualizer
moment,26.228,8.66,17.44,1.26,1.57,,90.06,91.36,,,Visualizer
moment,26.454,8.64,17.77,1.25,1.58,,90.06,91.35,,,Visualizer
moment,26.678,8.63,18.11,1.27,1.65,,89.93,91.4,,,Visualizer
moment,26.86,8.64,18.43,1.26,1.62,,89.93,91.38,,,Visualizer
moment,27.085,8.56,18.76,1.27,1.62,,89.76,91.34,,,Visualizer
moment,27.311,8.57,19.05,1.27,1.62,,89.73,91.36,,,Visualizer
moment,27.49,8.53,19.42,1.25,1.67,,89.66,91.42,,,Visualizer
moment,27.714,8.52,19.74,1.27,1.65,,89.6,91.4,,,Visualizer
moment,27.94,8.51,20.1,1.27,1.69,,89.54,91.37,,,Visualizer
moment,28.12,8.49,20.58,1.28,1.7,,89.54,91.37,,,Visualizer
moment,28.345,8.46,20.84,1.29,1.63,,89.6,91.33,,,Visualizer
moment,28.523,8.44,21.06,1.3,1.66,,89.44,91.34,,,Visualizer
moment,28.748,8.41,21.54,1.29,1.59,,89.4,91.33,,,Visualizer
moment,28.974,8.38,21.91,1.28,1.65,,89.4,91.41,,,Visualizer
moment,29.201,8.38,22.21,1.3,1.65,,89.34,91.32,,,Visualizer
moment,29.38,8.35,22.54,1.31,1.72,,89.3,91.29,,,Visualizer
moment,29.608,8.38,22.99,1.3,1.58,,89.21,91.28,,,Visualizer
moment,29.785,8.3,23.17,1.31,1.64,,89.05,91.32,,,Visualizer
moment,30.011,8.31,23.53,1.3,1.63,,89.08,91.3,,,Visualizer
moment,30.189,8.27,23.82,1.33,1.62,,88.98,91.31,,,Visualizer
moment,30.505,8.29,24.35,1.31,1.68,,88.91,91.24,,,Visualizer
moment,30.641,8.21,24.66,1.33,1.69,,88.72,91.15,,,Visualizer
moment,30.82,8.24,25.13,1.34,1.61,,88.72,91.19,,,Visualizer
moment,31.045,8.19,25.31,1.34,1.65,,88.75,91.18,,,Visualizer
moment,31.269,8.13,25.58,1.36,1.61,,88.59,91.12,,,Visualizer
