information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T13:53:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,One Dozen Dimes,text
meta,,,,,,,,,Beans,Ethiopiques,text
meta,,,,,,,,,Description,"Dark Chocolate
Sweet",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Model,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Setting,.5,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa34baed-7f36-4dd6-90c8-0e085966a944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.05,0.71,0.0,4.19,0.0,,82.37,71.68,,,Visualizer
moment,0.224,0.79,0.0,5.14,0.0,,80.76,71.88,,,Visualizer
moment,0.449,1.02,0.0,5.92,0.0,,82.24,71.93,,,Visualizer
moment,0.674,1.04,0.0,6.49,0.0,,83.62,71.81,,,Visualizer
moment,0.854,1.02,0.0,6.99,0.0,,84.69,71.88,,,Visualizer
moment,1.089,0.99,0.0,7.24,0.0,,85.28,71.98,,,Visualizer
moment,1.261,1.05,0.0,7.41,0.0,,85.38,72.16,,,Visualizer
moment,1.484,1.12,0.0,7.7,0.0,,85.7,72.45,,,Visualizer
moment,1.709,1.13,0.0,7.79,0.0,,86.02,72.74,,,Visualizer
moment,1.891,1.17,0.0,7.88,0.0,,86.19,73.25,,,Visualizer
moment,2.122,1.2,0.0,8.02,0.0,,86.22,73.78,,,Visualizer
moment,2.34,1.25,0.0,8.06,0.0,,86.35,74.27,,,Visualizer
moment,2.519,1.3,0.0,8.1,0.0,,86.09,74.93,,,Visualizer
moment,2.75,1.36,0.0,8.1,0.0,,86.09,75.57,,,Visualizer
moment,2.922,1.44,0.0,8.08,0.0,,86.12,76.08,,,Visualizer
moment,3.149,1.55,0.0,8.07,0.0,,86.25,76.75,,,Visualizer
moment,3.374,1.64,0.0,8.03,0.0,,86.12,77.27,,,Visualizer
moment,3.552,1.78,0.0,7.98,0.0,,86.06,77.78,,,Visualizer
moment,3.78,1.95,0.0,7.91,0.0,,86.02,78.26,,,Visualizer
moment,4.003,2.1,0.0,7.84,0.0,,85.89,78.76,,,Visualizer
moment,4.183,2.33,0.0,7.79,0.0,,85.7,79.27,,,Visualizer
moment,4.409,2.53,0.0,7.74,0.0,,85.57,79.67,,,Visualizer
moment,4.588,2.78,0.0,7.64,0.0,,85.34,80.02,,,Visualizer
moment,4.818,3.18,0.0,7.53,0.0,,85.05,80.52,,,Visualizer
moment,5.041,3.57,0.0,7.35,0.0,,84.79,80.94,,,Visualizer
moment,5.219,4.03,0.0,7.11,0.0,,84.63,81.36,,,Visualizer
moment,5.443,4.61,0.0,6.7,0.0,,84.59,81.69,,,Visualizer
moment,5.67,5.32,0.0,5.96,0.0,,84.37,81.97,,,Visualizer
moment,5.85,5.66,0.0,5.1,0.0,,84.21,82.18,,,Visualizer
moment,6.079,5.75,0.0,4.22,0.0,,84.08,82.33,,,Visualizer
moment,6.346,5.72,0.0,3.42,0.0,,84.05,82.51,,,Visualizer
moment,6.48,5.59,0.0,2.67,0.0,,83.82,82.54,,,Visualizer
