information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-18T14:10:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dab7d00-b1ed-4556-aaa2-75020521e942,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.014,0.57,0.0,3.87,0.0,,185.86,166.98,,,Visualizer
moment,0.26,0.59,0.1,4.64,0.1,,185.58,167.15,,,Visualizer
moment,0.465,0.64,0.0,5.64,0.0,,184.99,167.3,,,Visualizer
moment,0.702,0.81,0.09,6.28,0.09,,182.43,167.13,,,Visualizer
moment,0.844,0.88,0.0,6.82,0.0,,182.31,167.16,,,Visualizer
moment,1.057,0.86,0.0,7.17,-0.12,,182.72,167.31,,,Visualizer
moment,1.256,1.05,0.0,7.45,0.15,,184.11,167.47,,,Visualizer
moment,1.516,1.18,0.0,7.6,0.0,,185.81,168.04,,,Visualizer
moment,1.696,1.28,0.0,7.74,-0.09,,187.92,169.47,,,Visualizer
moment,1.895,1.3,0.0,7.86,0.0,,189.62,171.29,,,Visualizer
moment,2.095,1.25,0.0,7.91,0.0,,190.8,173.46,,,Visualizer
moment,2.298,1.19,0.0,7.96,0.0,,192.16,175.74,,,Visualizer
moment,2.564,1.19,0.0,7.95,0.0,,192.88,177.73,,,Visualizer
moment,2.748,1.16,0.0,7.97,0.0,,192.82,179.89,,,Visualizer
moment,2.953,1.12,0.0,7.99,0.0,,192.82,181.67,,,Visualizer
moment,3.152,1.14,-0.07,8.04,-0.07,,192.16,183.33,,,Visualizer
moment,3.341,1.22,-0.07,8.02,-0.07,,191.69,184.77,,,Visualizer
moment,3.542,1.22,-0.07,8.01,-0.07,,190.98,185.85,,,Visualizer
moment,3.743,1.3,-0.07,7.93,-0.07,,189.68,186.72,,,Visualizer
moment,3.994,1.38,-0.06,7.96,-0.06,,188.62,187.39,,,Visualizer
moment,4.194,1.49,-0.06,8.04,0.01,,187.85,187.78,,,Visualizer
moment,4.41,1.64,-0.06,8.07,0.01,,187.21,187.96,,,Visualizer
moment,4.599,1.79,-0.06,8.1,0.01,,186.45,188.08,,,Visualizer
moment,4.792,2.0,-0.06,8.05,0.01,,185.58,188.07,,,Visualizer
moment,4.994,2.22,-0.06,8.02,0.01,,184.76,187.91,,,Visualizer
moment,5.244,2.52,-0.07,7.93,-0.01,,184.11,187.73,,,Visualizer
moment,5.444,2.85,-0.08,7.85,-0.02,,183.88,187.67,,,Visualizer
moment,5.645,3.23,-0.08,7.78,-0.02,,183.83,187.38,,,Visualizer
moment,5.849,3.74,-0.08,7.47,-0.02,,183.47,187.17,,,Visualizer
moment,6.043,4.18,0.0,6.74,0.06,,184.06,186.95,,,Visualizer
moment,6.248,4.14,0.32,5.77,0.38,,184.23,186.72,,,Visualizer
moment,6.498,3.68,1.54,4.8,1.57,,184.41,186.61,,,Visualizer
moment,6.699,3.19,2.45,3.8,2.45,,184.29,186.38,,,Visualizer
moment,6.902,2.77,2.98,3.15,2.97,,184.35,186.29,,,Visualizer
moment,7.106,2.66,3.31,2.51,3.21,,184.23,186.17,,,Visualizer
moment,7.306,2.46,3.38,1.96,2.62,,183.83,186.13,,,Visualizer
moment,7.508,2.27,3.74,1.52,2.13,,183.71,186.11,,,Visualizer
moment,7.744,2.17,3.9,1.3,1.4,,183.54,186.05,,,Visualizer
moment,7.946,2.25,4.2,1.32,1.18,,183.47,185.98,,,Visualizer
moment,8.144,2.48,4.09,1.57,0.72,,182.83,185.82,,,Visualizer
moment,8.39,2.91,4.33,1.82,0.92,,181.74,185.89,,,Visualizer
moment,8.541,3.34,4.34,2.06,0.58,,180.81,185.83,,,Visualizer
moment,8.741,3.89,4.34,2.14,0.43,,179.25,185.85,,,Visualizer
moment,8.941,4.28,4.54,2.2,0.33,,177.92,185.96,,,Visualizer
moment,9.192,4.69,4.93,2.18,0.81,,176.65,186.0,,,Visualizer
moment,9.392,4.95,5.07,2.13,0.72,,176.01,186.12,,,Visualizer
moment,9.592,5.13,5.49,2.1,1.11,,175.67,186.04,,,Visualizer
moment,9.798,5.29,5.97,2.07,1.42,,175.49,186.24,,,Visualizer
moment,9.996,5.42,6.29,2.02,1.7,,175.67,186.18,,,Visualizer
moment,10.219,5.54,6.81,2.01,1.82,,176.3,186.13,,,Visualizer
moment,10.442,5.58,7.34,2.0,2.2,,176.94,186.16,,,Visualizer
moment,10.641,5.66,7.73,2.0,2.17,,177.8,186.16,,,Visualizer
moment,10.863,5.71,8.47,2.01,2.42,,178.61,186.17,,,Visualizer
moment,11.044,5.75,8.87,2.02,2.5,,179.47,185.96,,,Visualizer
moment,11.283,5.76,9.38,2.06,2.49,,180.06,185.67,,,Visualizer
