information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2021-09-16T13:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b43b1634-0e1d-4a26-8d40-25bbe9f0a2fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.003,0.65,0.0,3.89,0.0,,207.74,207.87,,,Visualizer
moment,0.224,0.59,0.0,4.59,0.0,,207.74,208.21,,,Visualizer
moment,0.404,0.54,0.0,5.65,0.0,,205.97,208.53,,,Visualizer
moment,0.629,0.72,0.0,6.23,0.0,,200.9,208.47,,,Visualizer
moment,0.854,0.84,0.0,6.76,0.0,,199.81,208.53,,,Visualizer
moment,1.079,0.88,0.0,7.11,0.0,,200.6,208.47,,,Visualizer
moment,1.259,1.0,0.0,7.39,0.0,,201.27,208.46,,,Visualizer
moment,1.484,1.1,0.0,7.54,0.0,,202.56,208.32,,,Visualizer
moment,1.664,1.27,0.0,7.68,0.0,,203.92,208.25,,,Visualizer
moment,1.934,1.43,0.0,7.76,0.0,,205.66,208.4,,,Visualizer
moment,2.069,1.49,0.0,7.8,0.0,,207.11,208.49,,,Visualizer
moment,2.294,1.57,0.0,7.87,0.0,,208.25,208.75,,,Visualizer
moment,2.564,1.57,0.0,7.91,0.0,,209.51,208.92,,,Visualizer
moment,2.698,1.58,0.0,7.94,0.0,,210.66,209.29,,,Visualizer
moment,2.924,1.58,0.0,7.95,0.0,,211.63,209.46,,,Visualizer
moment,3.194,1.55,0.0,7.98,0.0,,212.01,209.66,,,Visualizer
moment,3.329,1.57,0.0,7.98,0.0,,212.27,210.01,,,Visualizer
moment,3.554,1.54,0.0,7.97,0.0,,212.46,210.05,,,Visualizer
moment,3.734,1.51,0.0,7.97,0.0,,212.4,210.36,,,Visualizer
moment,4.006,1.51,0.0,8.01,0.0,,212.27,210.79,,,Visualizer
moment,4.184,1.5,0.0,8.0,0.0,,211.88,211.01,,,Visualizer
moment,4.364,1.48,0.0,7.97,0.0,,212.14,210.97,,,Visualizer
moment,4.634,1.44,0.0,7.98,0.0,,211.94,211.12,,,Visualizer
moment,4.815,1.44,0.0,8.01,0.0,,211.63,211.39,,,Visualizer
moment,4.994,1.44,0.0,8.02,0.0,,211.56,211.39,,,Visualizer
moment,5.264,1.42,0.0,8.02,0.0,,211.63,211.18,,,Visualizer
moment,5.399,1.42,0.0,8.02,0.0,,211.43,211.28,,,Visualizer
moment,5.624,1.43,0.0,8.03,0.0,,211.3,211.42,,,Visualizer
moment,5.849,1.4,0.0,8.03,0.0,,211.37,211.34,,,Visualizer
moment,6.029,1.39,0.0,8.02,0.0,,211.49,211.31,,,Visualizer
moment,6.254,1.39,0.0,7.99,0.0,,211.17,211.31,,,Visualizer
moment,6.479,1.36,0.0,8.0,0.0,,211.17,211.2,,,Visualizer
moment,6.703,1.38,0.0,8.01,0.0,,210.92,211.39,,,Visualizer
moment,6.884,1.35,0.0,8.06,0.0,,211.11,211.47,,,Visualizer
moment,7.109,1.37,0.0,8.01,0.0,,211.17,211.42,,,Visualizer
moment,7.289,1.32,0.0,8.01,0.0,,211.11,211.24,,,Visualizer
moment,7.514,1.32,0.0,8.03,0.0,,211.17,211.07,,,Visualizer
moment,7.694,1.31,0.0,8.01,0.0,,211.3,211.26,,,Visualizer
moment,7.919,1.29,0.0,8.02,0.0,,211.04,211.19,,,Visualizer
moment,8.144,1.29,0.0,8.03,0.0,,210.98,211.19,,,Visualizer
moment,8.369,1.26,0.0,8.0,0.0,,210.66,211.26,,,Visualizer
moment,8.549,1.28,0.0,8.01,0.0,,210.59,211.03,,,Visualizer
moment,8.819,1.25,0.0,8.02,0.0,,210.4,211.02,,,Visualizer
moment,8.953,1.21,0.0,8.01,0.0,,210.15,211.05,,,Visualizer
moment,9.179,1.2,0.0,8.0,0.0,,209.64,210.91,,,Visualizer
moment,9.359,1.19,0.0,8.01,0.0,,209.38,210.86,,,Visualizer
moment,9.628,1.19,0.0,8.03,0.0,,209.0,210.9,,,Visualizer
moment,9.809,1.16,0.0,8.07,0.0,,208.62,210.7,,,Visualizer
moment,10.033,1.2,0.0,8.07,0.0,,207.99,210.59,,,Visualizer
moment,10.213,0.96,0.0,6.78,0.0,,207.68,210.76,,,Visualizer
moment,10.484,0.43,0.0,5.31,0.0,,207.49,211.12,,,Visualizer
moment,10.619,0.46,0.0,4.13,0.0,,207.3,211.06,,,Visualizer
moment,10.889,0.53,0.0,3.21,0.0,,207.11,210.85,,,Visualizer
moment,11.024,0.44,0.0,2.5,0.0,,207.04,210.88,,,Visualizer
moment,11.248,0.32,0.0,1.94,0.0,,206.92,210.72,,,Visualizer
moment,11.474,0.35,0.0,1.51,0.0,,207.04,210.69,,,Visualizer
moment,11.699,0.46,0.0,1.18,0.0,,207.55,210.6,,,Visualizer
moment,11.879,0.4,0.0,0.92,0.0,,208.06,210.52,,,Visualizer
moment,12.104,0.32,0.0,0.71,0.0,,208.18,210.59,,,Visualizer
moment,12.283,0.31,0.0,0.55,0.0,,208.37,210.47,,,Visualizer
moment,12.508,0.27,0.0,0.43,0.0,,208.31,210.31,,,Visualizer
moment,12.733,0.26,0.0,0.33,0.0,,208.56,210.26,,,Visualizer
moment,12.914,0.28,0.0,0.26,0.0,,208.75,210.32,,,Visualizer
moment,13.138,0.27,0.0,0.2,0.0,,208.94,210.23,,,Visualizer
moment,13.364,0.27,0.0,0.16,0.0,,208.81,210.18,,,Visualizer
moment,13.544,0.23,0.0,0.12,0.0,,209.0,210.13,,,Visualizer
moment,13.813,0.23,0.0,0.1,0.0,,208.94,210.02,,,Visualizer
moment,13.948,0.25,0.0,0.07,0.0,,209.07,210.03,,,Visualizer
moment,14.174,0.25,0.0,0.06,0.0,,209.0,209.83,,,Visualizer
moment,14.443,0.23,0.0,0.04,0.0,,209.13,209.75,,,Visualizer
moment,14.579,0.23,0.0,0.03,0.0,,209.13,209.8,,,Visualizer
moment,14.803,0.24,0.0,0.03,0.0,,209.07,209.68,,,Visualizer
moment,15.074,0.23,0.0,0.02,0.0,,209.07,209.84,,,Visualizer
moment,15.208,0.24,0.0,0.02,0.0,,209.19,209.77,,,Visualizer
moment,15.523,0.23,0.0,0.01,0.0,,209.19,209.56,,,Visualizer
moment,15.613,0.21,0.0,0.01,0.0,,209.13,209.56,,,Visualizer
moment,15.883,0.2,0.0,0.01,0.0,,209.19,209.43,,,Visualizer
moment,16.064,0.19,0.0,0.01,0.0,,209.19,209.44,,,Visualizer
moment,16.244,0.19,0.0,0.0,0.0,,209.38,209.5,,,Visualizer
moment,16.469,0.23,0.0,0.0,0.0,,209.26,209.33,,,Visualizer
moment,16.694,0.25,0.0,0.0,0.0,,209.13,209.23,,,Visualizer
moment,16.874,0.22,0.0,0.0,0.0,,209.26,209.31,,,Visualizer
moment,17.098,0.21,0.0,0.0,0.0,,209.26,209.25,,,Visualizer
moment,17.323,0.21,0.0,0.0,0.0,,209.19,209.3,,,Visualizer
moment,17.548,0.21,0.0,0.0,0.0,,208.94,209.32,,,Visualizer
moment,17.728,0.19,0.0,0.0,0.0,,209.19,209.17,,,Visualizer
moment,17.954,0.16,0.0,0.0,0.0,,209.19,209.1,,,Visualizer
moment,18.133,0.16,0.0,0.0,0.0,,209.19,208.95,,,Visualizer
moment,18.359,0.15,0.0,0.0,0.0,,209.19,208.96,,,Visualizer
moment,18.628,0.14,0.0,0.0,0.0,,209.0,208.98,,,Visualizer
