information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-06T18:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.04,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.3,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eebd84d6-071b-40d6-b0b7-dca9d9306df4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.02,0.0,2.74,0.0,,89.82,86.78,,,Visualizer
moment,0.224,0.0,0.0,4.07,0.0,,89.76,86.98,,,Visualizer
moment,0.412,0.0,0.0,5.36,0.0,,89.2,87.09,,,Visualizer
moment,0.637,0.04,0.0,6.49,0.0,,87.78,86.95,,,Visualizer
moment,0.825,0.34,0.0,7.21,0.0,,85.73,86.98,,,Visualizer
moment,1.05,0.68,0.0,7.73,0.0,,84.63,86.97,,,Visualizer
moment,1.274,0.87,0.0,8.21,0.0,,84.46,86.96,,,Visualizer
moment,1.462,1.01,0.0,8.48,0.0,,84.66,86.8,,,Visualizer
moment,1.687,1.12,0.0,8.66,0.0,,85.11,86.68,,,Visualizer
moment,1.874,1.21,0.0,8.84,0.0,,85.54,86.62,,,Visualizer
moment,2.099,1.32,0.0,8.97,0.0,,85.96,86.56,,,Visualizer
moment,2.287,1.46,0.0,9.0,0.0,,86.45,86.6,,,Visualizer
moment,2.512,1.57,0.0,9.06,0.0,,86.93,86.67,,,Visualizer
moment,2.699,1.71,0.0,9.1,0.0,,87.23,86.78,,,Visualizer
moment,2.924,1.9,0.0,9.05,0.0,,87.46,86.92,,,Visualizer
moment,3.15,2.07,0.0,9.05,0.0,,87.75,87.06,,,Visualizer
moment,3.337,2.33,0.0,9.02,0.0,,87.95,87.22,,,Visualizer
moment,3.562,2.63,0.0,8.9,0.0,,88.14,87.39,,,Visualizer
moment,3.75,2.89,0.0,8.59,0.0,,88.34,87.62,,,Visualizer
moment,3.974,3.07,0.0,8.12,0.0,,88.41,87.66,,,Visualizer
moment,4.162,3.24,0.0,7.6,0.0,,88.5,87.79,,,Visualizer
moment,4.387,3.47,0.0,6.77,0.0,,88.6,87.86,,,Visualizer
moment,4.612,3.49,0.0,5.96,0.0,,88.73,87.87,,,Visualizer
moment,4.8,3.5,0.0,5.16,0.0,,88.77,87.99,,,Visualizer
moment,5.024,3.53,0.0,4.34,0.0,,88.8,88.03,,,Visualizer
moment,5.212,3.48,0.0,3.67,0.0,,88.83,88.07,,,Visualizer
moment,5.437,3.42,0.0,3.03,0.0,,88.77,88.13,,,Visualizer
moment,5.624,3.35,0.0,2.53,0.0,,88.83,88.16,,,Visualizer
moment,5.849,3.29,0.0,2.12,0.0,,88.87,88.11,,,Visualizer
moment,6.037,3.24,0.29,1.78,0.29,,88.77,88.17,,,Visualizer
moment,6.262,3.2,0.64,1.43,0.63,,88.7,88.14,,,Visualizer
moment,6.45,3.16,0.64,1.26,0.63,,88.77,88.09,,,Visualizer
moment,6.674,3.11,0.67,1.11,0.66,,88.7,88.1,,,Visualizer
moment,6.899,3.1,0.83,0.98,0.82,,88.6,88.13,,,Visualizer
moment,7.087,3.1,1.17,0.84,0.74,,88.57,88.12,,,Visualizer
moment,7.312,3.04,1.47,0.79,0.82,,88.54,88.02,,,Visualizer
moment,7.499,3.04,1.49,0.73,0.84,,88.64,88.11,,,Visualizer
moment,7.724,3.05,1.5,0.64,0.82,,88.6,88.05,,,Visualizer
moment,7.912,3.03,1.5,0.64,0.66,,88.5,87.94,,,Visualizer
moment,8.137,3.04,1.82,0.6,0.64,,88.47,88.0,,,Visualizer
moment,8.325,3.03,2.03,0.54,0.55,,88.44,87.93,,,Visualizer
moment,8.55,3.01,2.01,0.56,0.51,,88.41,87.97,,,Visualizer
moment,8.774,3.01,2.1,0.55,0.59,,88.38,87.95,,,Visualizer
moment,8.962,3.01,2.27,0.5,0.76,,88.27,87.85,,,Visualizer
moment,9.187,3.01,2.39,0.53,0.44,,88.38,87.85,,,Visualizer
moment,9.374,3.02,2.39,0.51,0.36,,88.31,87.82,,,Visualizer
moment,9.599,3.01,2.74,0.47,0.64,,88.14,87.81,,,Visualizer
moment,9.786,3.01,2.77,0.51,0.67,,88.24,87.75,,,Visualizer
moment,10.012,3.02,2.78,0.5,0.41,,88.11,87.7,,,Visualizer
moment,10.199,3.01,2.79,0.46,0.39,,88.08,87.73,,,Visualizer
moment,10.424,3.0,2.99,0.5,0.58,,88.11,87.78,,,Visualizer
moment,10.649,3.01,3.24,0.53,0.49,,88.01,87.71,,,Visualizer
moment,10.874,3.02,3.29,0.45,0.51,,87.98,87.67,,,Visualizer
moment,11.062,2.99,3.32,0.49,0.53,,87.95,87.7,,,Visualizer
moment,11.212,3.0,3.45,0.54,0.65,,87.88,87.65,,,Visualizer
moment,11.399,3.01,3.62,0.56,0.62,,87.82,87.6,,,Visualizer
moment,11.624,3.09,3.62,0.85,0.38,,87.65,87.62,,,Visualizer
moment,11.812,3.38,3.97,0.99,0.67,,87.65,87.56,,,Visualizer
moment,12.036,3.58,3.99,1.28,0.66,,87.59,87.61,,,Visualizer
moment,12.224,3.92,4.08,1.44,0.6,,87.59,87.58,,,Visualizer
moment,12.449,4.25,4.29,1.61,0.66,,87.55,87.52,,,Visualizer
moment,12.674,4.65,4.44,1.78,0.81,,87.52,87.52,,,Visualizer
moment,12.861,5.02,4.73,1.89,0.75,,87.75,87.55,,,Visualizer
moment,13.087,5.49,4.93,2.04,0.93,,87.95,87.6,,,Visualizer
moment,13.274,5.98,5.27,2.14,1.18,,88.04,87.52,,,Visualizer
moment,13.499,6.49,5.39,2.18,1.09,,88.64,87.54,,,Visualizer
moment,13.724,6.95,5.94,2.31,1.48,,89.03,87.45,,,Visualizer
moment,13.911,7.36,5.97,2.31,1.23,,89.53,87.42,,,Visualizer
moment,14.099,7.62,6.54,2.37,1.59,,90.16,87.47,,,Visualizer
moment,14.324,7.89,6.8,2.4,1.51,,90.52,87.46,,,Visualizer
moment,14.549,8.1,7.28,2.4,1.87,,90.99,87.44,,,Visualizer
moment,14.737,8.21,7.61,2.41,1.65,,91.19,87.51,,,Visualizer
moment,14.962,8.31,8.16,2.4,2.17,,91.39,87.5,,,Visualizer
moment,15.149,8.32,8.53,2.39,1.97,,91.45,87.57,,,Visualizer
moment,15.374,8.27,8.99,2.33,2.17,,91.36,87.58,,,Visualizer
moment,15.561,8.21,9.49,2.29,2.19,,91.12,87.55,,,Visualizer
moment,15.786,8.16,10.15,2.28,2.29,,91.05,87.6,,,Visualizer
moment,15.974,8.07,10.39,2.27,2.21,,90.95,87.67,,,Visualizer
moment,16.199,7.99,11.05,2.23,2.24,,90.49,87.74,,,Visualizer
moment,16.424,7.91,11.44,2.19,2.19,,90.22,87.76,,,Visualizer
moment,16.611,7.83,11.89,2.2,2.18,,90.12,87.82,,,Visualizer
moment,16.836,7.76,12.38,2.2,2.21,,89.69,87.9,,,Visualizer
moment,17.024,7.65,12.8,2.19,2.18,,89.46,87.91,,,Visualizer
moment,17.249,7.56,13.26,2.2,2.19,,89.43,87.84,,,Visualizer
