information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-10T21:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,88.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f51bc075-494f-4ec9-ad54-36da50757c42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.73,0.0,4.06,0.0,,95.67,82.48,,,Visualizer
moment,0.177,0.7,0.0,4.21,0.0,,95.6,82.61,,,Visualizer
moment,0.358,0.69,0.0,4.5,0.0,,94.91,82.69,,,Visualizer
moment,0.627,0.81,0.0,4.59,0.0,,93.93,82.62,,,Visualizer
moment,0.808,0.86,0.0,4.75,0.0,,93.45,82.79,,,Visualizer
moment,0.988,0.76,0.0,4.8,0.0,,93.31,83.15,,,Visualizer
moment,1.257,0.79,0.0,4.83,0.0,,93.28,83.69,,,Visualizer
moment,1.437,0.84,0.0,4.88,0.0,,93.45,84.31,,,Visualizer
moment,1.619,0.85,0.0,4.95,0.0,,93.62,84.95,,,Visualizer
moment,1.887,0.93,0.0,4.88,0.0,,93.89,85.57,,,Visualizer
moment,2.023,0.98,0.0,4.95,0.0,,94.13,86.18,,,Visualizer
moment,2.247,0.96,0.0,4.97,0.0,,94.54,86.82,,,Visualizer
moment,2.472,0.99,0.0,4.99,0.0,,94.74,87.39,,,Visualizer
moment,2.697,1.02,0.0,5.02,0.0,,95.16,87.93,,,Visualizer
moment,2.878,1.02,0.0,5.02,0.0,,95.64,88.3,,,Visualizer
