information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-03T16:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42567495-e9a6-431d-aa3f-45787f0d4305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.95,0.0,3.94,0.0,,88.09,85.03,,,Visualizer
moment,0.224,0.8,0.0,3.97,0.0,,88.09,85.2,,,Visualizer
moment,0.449,0.9,0.0,3.96,0.0,,86.85,85.36,,,Visualizer
moment,0.636,0.85,0.0,3.97,0.0,,86.78,85.32,,,Visualizer
moment,0.862,0.82,0.0,3.97,0.0,,87.5,85.32,,,Visualizer
moment,1.052,0.89,0.0,3.93,0.0,,88.12,85.36,,,Visualizer
moment,1.274,0.95,0.0,4.0,0.0,,88.91,85.42,,,Visualizer
moment,1.499,0.94,0.0,4.0,0.0,,89.51,85.5,,,Visualizer
moment,1.686,0.91,0.0,4.05,0.0,,90.0,85.61,,,Visualizer
moment,1.912,0.82,0.0,4.11,0.0,,90.3,85.65,,,Visualizer
moment,2.099,0.79,0.0,4.14,0.0,,90.63,85.78,,,Visualizer
moment,2.324,0.75,0.0,4.13,0.0,,90.7,85.91,,,Visualizer
moment,2.511,0.69,0.0,4.1,0.0,,90.87,86.05,,,Visualizer
moment,2.774,0.62,0.0,4.06,0.0,,90.67,86.12,,,Visualizer
moment,2.924,0.66,0.0,4.11,0.0,,90.6,86.23,,,Visualizer
moment,3.149,0.67,0.0,4.09,0.0,,90.3,86.43,,,Visualizer
moment,3.337,0.67,0.0,4.05,0.0,,90.2,86.53,,,Visualizer
moment,3.562,0.65,0.0,4.05,0.0,,90.07,86.72,,,Visualizer
moment,3.787,0.66,0.0,4.03,0.0,,89.8,86.78,,,Visualizer
moment,3.974,0.72,0.0,3.98,0.0,,89.64,86.81,,,Visualizer
moment,4.199,0.84,0.0,3.99,0.0,,89.57,87.0,,,Visualizer
moment,4.386,0.92,0.0,3.99,0.0,,89.31,87.01,,,Visualizer
moment,4.611,0.95,0.0,3.97,0.0,,89.14,87.05,,,Visualizer
moment,4.799,1.01,0.0,4.01,0.0,,89.01,87.16,,,Visualizer
moment,5.024,1.04,0.0,3.96,0.0,,88.91,87.31,,,Visualizer
moment,5.249,1.11,0.0,3.98,0.0,,88.98,87.35,,,Visualizer
moment,5.436,1.21,0.0,3.96,0.0,,88.78,87.38,,,Visualizer
moment,5.661,1.29,0.0,4.01,0.0,,88.68,87.38,,,Visualizer
moment,5.849,1.38,0.0,3.99,0.0,,88.68,87.47,,,Visualizer
moment,6.074,1.51,0.0,3.96,0.0,,88.68,87.5,,,Visualizer
moment,6.262,1.64,0.0,3.95,0.0,,88.62,87.43,,,Visualizer
moment,6.486,1.78,0.0,3.93,0.0,,88.62,87.5,,,Visualizer
moment,6.674,1.93,0.0,3.93,0.0,,88.55,87.51,,,Visualizer
moment,6.899,2.1,0.0,3.91,0.0,,88.42,87.54,,,Visualizer
moment,7.124,2.27,0.0,3.94,0.0,,88.39,87.55,,,Visualizer
moment,7.312,2.47,0.0,3.97,0.0,,88.45,87.53,,,Visualizer
moment,7.536,2.72,0.0,3.93,0.0,,88.45,87.57,,,Visualizer
moment,7.724,3.02,0.0,3.91,0.0,,88.32,87.58,,,Visualizer
moment,7.949,3.42,0.0,3.89,0.0,,88.32,87.56,,,Visualizer
moment,8.144,3.95,0.0,3.88,0.0,,88.39,87.5,,,Visualizer
moment,8.361,4.71,0.0,3.61,0.0,,88.25,87.55,,,Visualizer
moment,8.549,5.1,0.0,3.21,0.0,,88.16,87.55,,,Visualizer
moment,8.774,5.22,0.0,2.78,0.0,,88.09,87.59,,,Visualizer
moment,8.999,5.41,0.0,2.37,0.0,,88.09,87.53,,,Visualizer
moment,9.261,5.46,0.0,2.11,0.0,,88.09,87.57,,,Visualizer
moment,9.411,5.61,0.11,1.83,0.12,,88.02,87.49,,,Visualizer
moment,9.599,5.7,0.21,1.56,0.22,,87.93,87.47,,,Visualizer
moment,9.824,5.74,0.33,1.42,0.35,,87.8,87.43,,,Visualizer
moment,10.012,5.84,0.32,1.24,0.34,,87.76,87.52,,,Visualizer
moment,10.236,5.88,0.35,1.14,0.37,,87.8,87.58,,,Visualizer
moment,10.424,5.93,0.55,1.0,0.46,,87.7,87.47,,,Visualizer
moment,10.649,5.9,0.87,0.96,0.68,,87.76,87.41,,,Visualizer
moment,10.874,6.02,0.85,0.85,0.56,,87.66,87.48,,,Visualizer
moment,11.061,5.85,0.91,0.84,0.61,,87.66,87.42,,,Visualizer
moment,11.286,6.03,1.33,0.78,0.84,,87.57,87.41,,,Visualizer
moment,11.511,5.95,1.32,0.72,0.65,,87.43,87.41,,,Visualizer
moment,11.699,5.93,1.53,0.72,0.69,,87.43,87.4,,,Visualizer
moment,11.886,6.03,1.58,0.67,0.77,,87.37,87.4,,,Visualizer
moment,12.111,5.91,1.89,0.74,0.69,,87.43,87.37,,,Visualizer
moment,12.336,6.07,1.91,0.69,0.63,,87.34,87.31,,,Visualizer
moment,12.524,6.0,1.93,0.67,0.62,,87.21,87.31,,,Visualizer
moment,12.749,5.88,2.47,0.75,0.95,,87.21,87.32,,,Visualizer
moment,12.936,6.04,2.51,0.75,0.93,,87.14,87.28,,,Visualizer
moment,13.161,5.99,2.66,0.72,0.78,,87.01,87.23,,,Visualizer
moment,13.348,5.87,2.93,0.81,1.06,,87.07,87.26,,,Visualizer
moment,13.574,6.07,3.06,0.8,1.01,,86.98,87.26,,,Visualizer
moment,13.761,5.97,3.13,0.83,0.67,,86.81,87.24,,,Visualizer
moment,13.986,5.84,3.53,0.89,1.06,,86.71,87.23,,,Visualizer
moment,14.174,6.04,3.6,0.91,0.99,,86.62,87.24,,,Visualizer
moment,14.438,5.93,3.87,0.93,0.89,,86.59,87.19,,,Visualizer
moment,14.624,5.98,4.23,0.97,1.2,,86.52,87.2,,,Visualizer
moment,14.822,6.0,4.4,0.99,1.31,,86.52,87.16,,,Visualizer
moment,15.036,5.91,4.73,1.06,1.18,,86.55,87.15,,,Visualizer
moment,15.224,6.02,4.94,1.04,1.17,,86.42,87.06,,,Visualizer
moment,15.448,5.91,5.32,1.14,1.29,,86.49,87.01,,,Visualizer
moment,15.636,5.93,5.42,1.18,1.25,,86.46,87.07,,,Visualizer
moment,15.861,5.99,5.89,1.18,1.39,,86.46,87.01,,,Visualizer
moment,16.086,5.94,6.18,1.22,1.52,,86.55,86.99,,,Visualizer
moment,16.274,5.93,6.53,1.27,1.52,,86.68,87.07,,,Visualizer
