information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-16T10:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,LA CRISTALINA,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9f6da41-58d2-4f55-b4f5-e2614d6410d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.45,0.0,3.96,0.0,,96.95,94.15,,,Visualizer
moment,0.494,0.45,0.0,4.89,0.0,,93.55,94.45,,,Visualizer
moment,0.72,0.6,0.0,5.66,0.0,,92.03,94.5,,,Visualizer
moment,0.989,1.0,0.0,6.26,0.0,,92.7,94.48,,,Visualizer
moment,1.214,1.27,0.0,6.66,0.0,,93.82,94.41,,,Visualizer
moment,1.439,1.28,0.0,6.91,0.0,,94.81,94.09,,,Visualizer
moment,1.709,1.34,0.0,7.18,0.0,,95.74,94.0,,,Visualizer
moment,1.979,1.31,0.0,7.32,0.0,,96.19,94.07,,,Visualizer
moment,2.249,1.3,0.0,7.45,0.0,,96.57,94.29,,,Visualizer
moment,2.473,1.3,0.0,7.51,0.0,,96.81,94.53,,,Visualizer
moment,2.746,1.33,0.0,7.6,0.0,,96.92,94.75,,,Visualizer
moment,2.969,1.45,0.0,7.62,0.0,,97.05,94.94,,,Visualizer
moment,3.238,1.57,0.0,7.65,0.0,,96.88,95.08,,,Visualizer
moment,3.464,1.72,0.0,7.65,0.0,,96.95,95.34,,,Visualizer
moment,3.689,1.95,0.0,7.67,0.0,,96.88,95.62,,,Visualizer
moment,3.959,2.23,0.0,7.67,0.0,,96.81,95.6,,,Visualizer
moment,4.228,2.53,0.0,7.64,0.0,,96.81,95.68,,,Visualizer
moment,4.453,2.96,0.0,7.49,0.0,,96.74,95.82,,,Visualizer
moment,4.813,3.33,0.0,7.1,0.0,,96.64,95.84,,,Visualizer
moment,4.948,3.54,0.0,6.49,0.0,,96.67,95.93,,,Visualizer
moment,5.219,3.69,0.0,5.65,0.0,,96.46,95.99,,,Visualizer
moment,5.489,3.61,0.0,4.93,0.0,,96.43,96.04,,,Visualizer
moment,5.804,3.65,0.0,4.15,0.0,,96.43,96.15,,,Visualizer
moment,5.939,3.52,0.0,3.49,0.0,,96.32,96.1,,,Visualizer
moment,6.253,3.39,0.0,2.9,0.0,,96.22,96.09,,,Visualizer
moment,6.478,3.3,0.0,2.5,0.0,,96.08,96.13,,,Visualizer
moment,6.749,3.26,0.0,2.12,0.0,,95.98,96.09,,,Visualizer
moment,7.063,3.24,0.0,1.8,0.0,,95.88,96.09,,,Visualizer
moment,7.245,3.17,0.2,1.54,0.19,,95.63,96.09,,,Visualizer
moment,7.469,3.15,0.4,1.34,0.39,,95.7,96.06,,,Visualizer
moment,7.693,3.11,0.8,1.18,0.78,,95.46,96.09,,,Visualizer
moment,7.963,3.06,0.7,1.06,0.68,,95.43,96.1,,,Visualizer
moment,8.189,3.09,0.9,0.89,0.78,,95.32,96.11,,,Visualizer
moment,8.503,2.99,0.9,0.92,0.58,,95.19,96.05,,,Visualizer
moment,8.728,3.18,1.2,0.81,0.39,,94.95,95.97,,,Visualizer
moment,8.954,3.06,1.4,0.69,0.68,,94.95,96.01,,,Visualizer
moment,9.223,2.9,1.3,0.66,0.49,,94.91,96.03,,,Visualizer
moment,9.493,2.93,1.7,0.66,0.49,,94.74,95.97,,,Visualizer
moment,9.719,3.03,1.6,0.75,0.39,,94.57,95.95,,,Visualizer
moment,9.944,3.17,1.7,0.62,0.29,,94.26,95.86,,,Visualizer
moment,10.213,2.94,1.8,0.57,0.49,,94.33,95.86,,,Visualizer
moment,10.438,2.9,2.3,0.69,0.68,,94.02,95.78,,,Visualizer
moment,10.753,3.11,2.3,0.59,0.68,,93.96,95.89,,,Visualizer
moment,10.978,2.98,2.5,0.58,0.78,,93.86,95.78,,,Visualizer
moment,11.248,3.03,2.5,0.66,0.68,,93.62,95.75,,,Visualizer
moment,11.473,3.05,2.8,0.6,0.49,,93.52,95.81,,,Visualizer
moment,11.744,2.98,3.0,0.64,0.68,,93.34,95.78,,,Visualizer
moment,11.968,2.98,3.2,0.71,0.68,,93.14,95.77,,,Visualizer
moment,12.193,3.03,3.4,0.63,0.88,,93.01,95.75,,,Visualizer
moment,12.464,3.02,3.5,0.71,0.78,,92.91,95.72,,,Visualizer
moment,12.688,3.0,3.7,0.69,0.68,,92.7,95.73,,,Visualizer
moment,13.003,2.97,3.8,0.76,0.68,,92.5,95.67,,,Visualizer
moment,13.228,2.99,4.2,0.79,0.78,,92.37,95.61,,,Visualizer
moment,13.499,3.0,4.3,0.78,0.78,,92.06,95.58,,,Visualizer
moment,13.723,2.98,4.8,0.83,1.07,,91.86,95.57,,,Visualizer
moment,13.993,3.04,4.9,0.77,1.07,,91.7,95.57,,,Visualizer
moment,14.218,2.97,5.0,0.84,0.78,,91.29,95.5,,,Visualizer
moment,14.443,3.01,5.3,0.8,0.97,,91.03,95.45,,,Visualizer
moment,14.713,2.98,5.6,0.87,1.07,,90.66,95.47,,,Visualizer
moment,14.938,2.98,5.9,0.94,0.97,,90.39,95.43,,,Visualizer
moment,15.208,3.05,6.1,0.88,1.07,,89.96,95.4,,,Visualizer
moment,15.478,2.99,6.3,0.9,0.97,,89.66,95.27,,,Visualizer
moment,15.75,2.97,6.7,0.95,1.07,,89.43,95.26,,,Visualizer
moment,16.018,2.98,6.9,0.99,0.97,,89.17,95.27,,,Visualizer
moment,16.243,3.0,7.2,0.99,1.07,,88.91,95.24,,,Visualizer
moment,16.468,3.01,7.5,1.0,1.07,,88.57,95.16,,,Visualizer
moment,16.693,3.02,7.7,0.99,1.17,,88.31,95.16,,,Visualizer
moment,16.963,2.96,7.9,1.05,0.97,,88.12,95.09,,,Visualizer
moment,17.188,2.99,8.3,1.08,1.27,,87.95,95.08,,,Visualizer
moment,17.503,3.0,8.6,1.12,1.17,,87.89,94.99,,,Visualizer
moment,17.728,3.01,8.9,1.13,1.07,,87.79,94.91,,,Visualizer
moment,18.001,2.99,9.2,1.12,1.27,,87.56,94.88,,,Visualizer
moment,18.223,3.07,9.6,1.13,1.27,,87.36,94.8,,,Visualizer
moment,18.538,3.0,9.8,1.12,1.17,,87.49,94.7,,,Visualizer
moment,18.718,2.96,10.1,1.15,1.17,,87.39,94.63,,,Visualizer
moment,18.943,3.0,10.4,1.19,1.17,,87.3,94.54,,,Visualizer
moment,19.213,3.0,10.6,1.2,1.17,,87.23,94.45,,,Visualizer
moment,19.438,2.98,11.0,1.23,1.17,,87.1,94.43,,,Visualizer
moment,19.753,3.02,11.2,1.22,1.17,,86.94,94.32,,,Visualizer
moment,19.978,2.99,11.7,1.25,1.27,,86.97,94.25,,,Visualizer
moment,20.203,2.98,12.0,1.23,1.36,,86.87,94.21,,,Visualizer
moment,20.564,2.99,12.2,1.25,1.36,,87.0,94.11,,,Visualizer
moment,20.743,3.0,12.7,1.28,1.27,,86.71,94.05,,,Visualizer
moment,20.968,2.99,12.8,1.31,1.17,,86.71,93.96,,,Visualizer
moment,21.193,3.0,13.2,1.31,1.17,,86.61,93.89,,,Visualizer
moment,21.464,3.0,13.5,1.33,1.27,,86.61,93.85,,,Visualizer
moment,21.688,3.0,13.8,1.34,1.36,,86.38,93.72,,,Visualizer
moment,22.003,3.0,14.2,1.34,1.36,,86.38,93.54,,,Visualizer
moment,22.228,3.02,14.6,1.34,1.36,,86.22,93.52,,,Visualizer
moment,22.498,2.99,14.9,1.35,1.36,,86.19,93.46,,,Visualizer
moment,22.723,3.02,15.3,1.35,1.36,,86.09,93.4,,,Visualizer
moment,22.993,3.01,15.6,1.38,1.36,,86.03,93.3,,,Visualizer
moment,23.218,3.0,16.0,1.38,1.36,,85.86,93.24,,,Visualizer
moment,23.443,2.99,16.2,1.45,1.36,,85.96,93.12,,,Visualizer
moment,23.713,3.02,16.6,1.44,1.36,,85.8,93.09,,,Visualizer
