information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-28T12:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16c61c0c-1f85-4a38-a357-0b800287ae1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.47,0.0,3.73,0.0,,89.08,87.25,,,Visualizer
moment,0.491,0.49,0.0,4.15,0.0,,88.16,87.45,,,Visualizer
moment,0.761,0.6,0.0,4.86,0.0,,86.01,87.71,,,Visualizer
moment,1.031,0.71,0.0,5.37,0.0,,86.27,87.68,,,Visualizer
moment,1.255,0.76,0.0,5.72,0.0,,86.92,87.61,,,Visualizer
moment,1.481,1.05,0.0,6.01,0.0,,86.98,87.52,,,Visualizer
moment,1.751,1.15,0.0,6.2,0.0,,87.25,87.47,,,Visualizer
moment,2.021,1.19,0.0,6.4,0.0,,87.7,87.46,,,Visualizer
moment,2.246,1.23,0.0,6.5,0.0,,88.06,87.31,,,Visualizer
moment,2.516,1.19,0.0,6.57,0.0,,88.49,87.28,,,Visualizer
moment,2.741,1.2,0.0,6.62,0.0,,88.72,87.37,,,Visualizer
moment,3.011,1.23,0.0,6.62,0.0,,88.92,87.48,,,Visualizer
moment,3.237,1.28,0.0,6.6,0.0,,88.98,87.54,,,Visualizer
moment,3.506,1.39,0.0,6.65,0.0,,88.92,87.63,,,Visualizer
moment,3.731,1.46,0.0,6.63,0.0,,89.05,87.77,,,Visualizer
moment,4.001,1.56,0.0,6.58,0.0,,88.85,87.92,,,Visualizer
moment,4.271,1.76,0.0,6.62,0.0,,88.66,88.15,,,Visualizer
moment,4.496,1.93,0.0,6.57,0.0,,88.66,88.4,,,Visualizer
moment,4.765,2.16,0.0,6.57,0.0,,88.59,88.53,,,Visualizer
moment,5.036,2.39,0.0,6.56,0.0,,88.23,88.67,,,Visualizer
moment,5.26,2.65,0.0,6.46,0.0,,87.96,88.75,,,Visualizer
moment,5.486,3.0,0.0,6.21,0.0,,87.67,88.79,,,Visualizer
moment,5.759,3.22,0.0,5.86,0.0,,87.31,88.84,,,Visualizer
moment,6.026,3.39,0.0,5.27,0.0,,87.18,88.83,,,Visualizer
moment,6.25,3.49,0.0,4.71,0.0,,86.89,88.79,,,Visualizer
moment,6.521,3.52,0.0,4.07,0.0,,86.92,88.76,,,Visualizer
moment,6.746,3.48,0.0,3.48,0.0,,86.86,88.79,,,Visualizer
moment,7.016,3.41,0.0,2.98,0.0,,86.79,88.79,,,Visualizer
moment,7.24,3.4,0.14,2.48,0.14,,86.86,88.69,,,Visualizer
moment,7.511,3.28,0.13,2.07,0.13,,86.79,88.63,,,Visualizer
moment,7.736,3.25,0.13,1.83,0.13,,86.82,88.59,,,Visualizer
moment,8.006,3.25,0.21,1.52,0.21,,86.62,88.54,,,Visualizer
moment,8.231,3.13,0.19,1.24,0.05,,86.82,88.56,,,Visualizer
moment,8.504,3.08,0.19,1.08,0.06,,86.86,88.5,,,Visualizer
moment,8.77,3.14,0.38,1.05,0.25,,86.79,88.48,,,Visualizer
moment,8.995,3.23,0.36,0.84,0.15,,86.72,88.38,,,Visualizer
moment,9.265,3.02,0.36,0.73,0.17,,86.79,88.34,,,Visualizer
