information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T12:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79bfcdcb-655e-4256-90d7-bd427b920b79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.0,0.0,3.44,0.0,,88.99,87.07,,,Visualizer
moment,0.526,0.0,0.0,4.16,0.0,,86.95,87.25,,,Visualizer
moment,0.788,0.02,0.0,4.7,0.0,,85.0,87.34,,,Visualizer
moment,1.053,0.09,0.0,5.11,0.0,,84.97,87.31,,,Visualizer
moment,1.276,0.26,0.0,5.26,0.0,,85.49,87.32,,,Visualizer
moment,1.537,0.42,0.0,5.47,0.0,,86.34,87.43,,,Visualizer
moment,1.802,0.49,0.0,5.84,0.0,,87.09,87.36,,,Visualizer
moment,2.027,0.46,0.0,6.11,0.0,,86.92,87.42,,,Visualizer
moment,2.325,0.41,0.0,6.21,0.0,,86.17,87.56,,,Visualizer
moment,2.512,0.37,0.0,6.3,0.0,,85.26,87.61,,,Visualizer
moment,2.774,0.37,0.0,6.34,0.0,,84.71,87.62,,,Visualizer
moment,3.037,0.41,0.0,6.47,0.0,,84.39,87.55,,,Visualizer
moment,3.264,0.48,0.0,6.68,0.0,,84.45,87.32,,,Visualizer
moment,3.564,0.6,0.0,6.75,0.0,,84.23,87.15,,,Visualizer
moment,3.788,0.77,0.0,6.79,0.0,,84.07,86.95,,,Visualizer
moment,4.052,0.93,0.0,6.9,0.0,,83.91,86.77,,,Visualizer
moment,4.278,1.16,0.0,6.81,0.0,,84.04,86.62,,,Visualizer
moment,4.55,1.27,0.0,6.38,0.0,,83.88,86.6,,,Visualizer
moment,4.763,1.32,0.0,5.87,0.0,,83.91,86.48,,,Visualizer
moment,5.033,1.41,0.0,5.32,0.0,,84.07,86.36,,,Visualizer
moment,5.288,1.46,0.0,4.83,0.0,,84.07,86.31,,,Visualizer
moment,5.551,1.54,0.0,4.34,0.0,,84.2,86.26,,,Visualizer
moment,5.775,1.71,0.0,3.94,0.0,,84.13,86.25,,,Visualizer
moment,6.038,1.92,0.0,3.64,0.0,,84.16,86.26,,,Visualizer
moment,6.301,2.1,0.0,3.37,0.0,,84.23,86.21,,,Visualizer
moment,6.549,2.34,0.0,3.14,0.0,,84.32,86.18,,,Visualizer
moment,6.79,2.64,0.76,3.04,0.71,,84.29,86.21,,,Visualizer
moment,7.051,3.04,0.88,2.91,0.82,,84.1,86.23,,,Visualizer
moment,7.276,3.5,1.35,2.82,1.26,,84.07,86.19,,,Visualizer
moment,7.538,4.23,1.6,2.83,1.5,,83.88,86.19,,,Visualizer
moment,7.8,5.1,1.77,2.71,1.05,,83.84,86.21,,,Visualizer
moment,8.026,5.6,2.56,2.59,1.57,,83.65,86.31,,,Visualizer
moment,8.288,5.94,2.73,2.5,1.7,,83.62,86.23,,,Visualizer
moment,8.552,6.51,3.04,2.44,1.55,,83.52,86.2,,,Visualizer
moment,8.776,7.06,3.68,2.44,1.78,,83.52,86.1,,,Visualizer
moment,9.038,7.54,4.17,2.33,1.97,,83.45,86.1,,,Visualizer
moment,9.302,7.74,4.51,2.18,1.71,,83.58,86.14,,,Visualizer
moment,9.526,7.68,5.03,2.05,1.86,,83.52,86.03,,,Visualizer
moment,9.789,7.63,5.37,1.94,1.74,,83.58,85.99,,,Visualizer
moment,10.051,7.6,5.91,1.85,1.63,,83.68,86.0,,,Visualizer
moment,10.274,7.56,6.37,1.75,1.74,,83.78,85.96,,,Visualizer
moment,10.538,7.46,6.64,1.72,1.71,,83.78,85.98,,,Visualizer
moment,10.801,7.44,6.98,1.67,1.63,,83.88,85.95,,,Visualizer
moment,11.068,7.37,7.5,1.66,1.6,,84.07,85.86,,,Visualizer
moment,11.323,7.28,8.02,1.63,1.54,,84.07,85.83,,,Visualizer
moment,11.565,7.2,8.47,1.65,1.71,,84.04,85.95,,,Visualizer
moment,11.777,7.17,8.81,1.66,1.71,,84.13,85.92,,,Visualizer
moment,12.038,7.08,9.24,1.69,1.81,,84.07,85.91,,,Visualizer
moment,12.3,7.03,9.91,1.73,1.85,,83.84,85.93,,,Visualizer
moment,12.526,6.95,10.3,1.76,1.94,,83.75,85.79,,,Visualizer
moment,12.787,6.88,10.8,1.82,2.04,,83.84,85.8,,,Visualizer
moment,13.05,6.8,11.48,1.85,2.1,,83.71,85.85,,,Visualizer
moment,13.273,6.74,11.95,1.83,2.15,,83.58,85.73,,,Visualizer
moment,13.543,6.69,12.4,1.89,2.17,,83.52,85.76,,,Visualizer
moment,13.801,6.63,12.88,1.99,2.16,,83.52,85.87,,,Visualizer
moment,14.024,6.62,13.65,2.03,2.26,,83.29,85.79,,,Visualizer
moment,14.289,6.53,14.23,2.09,2.37,,83.29,85.7,,,Visualizer
