information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T18:33:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3dc71e-7687-4b77-8ae1-eba3f5605761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.41,0.0,3.87,0.0,,94.63,92.56,,,Visualizer
moment,0.223,0.43,0.0,4.45,0.0,,94.63,92.75,,,Visualizer
moment,0.448,0.48,0.0,5.44,0.0,,94.25,93.0,,,Visualizer
moment,0.673,0.54,0.0,6.18,0.0,,92.13,92.92,,,Visualizer
moment,0.853,0.56,0.0,6.73,0.0,,91.33,92.94,,,Visualizer
moment,1.078,0.6,0.0,7.1,0.0,,91.06,92.99,,,Visualizer
moment,1.258,0.61,0.0,7.39,0.0,,90.93,92.95,,,Visualizer
moment,1.483,0.69,0.0,7.61,0.0,,90.66,92.96,,,Visualizer
moment,1.708,0.85,0.0,7.71,0.0,,90.53,92.94,,,Visualizer
moment,1.888,0.96,0.0,7.79,0.0,,90.59,92.84,,,Visualizer
moment,2.113,1.02,0.0,7.86,0.0,,91.06,92.68,,,Visualizer
moment,2.338,1.02,0.0,7.9,0.0,,91.56,92.67,,,Visualizer
moment,2.518,1.01,0.0,7.9,0.0,,92.2,92.6,,,Visualizer
moment,2.743,1.0,0.0,7.95,0.0,,92.43,92.57,,,Visualizer
moment,2.923,1.03,0.0,7.94,0.0,,92.93,92.67,,,Visualizer
moment,3.148,1.08,0.0,7.99,0.0,,93.04,92.75,,,Visualizer
moment,3.373,1.11,0.0,7.96,0.0,,93.24,92.83,,,Visualizer
moment,3.553,1.14,0.0,7.99,0.0,,93.38,92.94,,,Visualizer
moment,3.778,1.23,0.0,8.01,0.0,,93.27,92.95,,,Visualizer
moment,4.003,1.31,0.0,8.0,0.0,,93.3,93.01,,,Visualizer
moment,4.183,1.38,0.0,7.95,0.0,,93.2,93.12,,,Visualizer
moment,4.408,1.49,0.0,8.02,0.0,,93.07,93.21,,,Visualizer
moment,4.588,1.67,0.0,8.04,0.0,,93.17,93.33,,,Visualizer
moment,4.813,1.87,0.0,8.03,0.0,,92.9,93.38,,,Visualizer
moment,5.038,2.19,0.0,7.99,0.0,,92.8,93.36,,,Visualizer
moment,5.218,2.72,0.0,7.88,0.0,,92.77,93.36,,,Visualizer
moment,5.442,3.41,0.0,7.27,0.0,,92.63,93.39,,,Visualizer
moment,5.668,3.92,0.0,6.18,0.0,,92.4,93.42,,,Visualizer
moment,5.848,4.04,0.0,5.1,0.0,,92.3,93.31,,,Visualizer
moment,6.073,3.99,0.0,4.0,0.0,,92.2,93.27,,,Visualizer
moment,6.253,3.72,0.0,3.11,0.0,,92.2,93.35,,,Visualizer
moment,6.486,3.52,0.0,2.46,0.0,,92.03,93.24,,,Visualizer
moment,6.703,3.49,0.0,1.99,0.0,,92.06,93.1,,,Visualizer
moment,6.883,3.54,0.0,1.69,0.0,,92.13,93.18,,,Visualizer
moment,7.107,3.58,0.0,1.33,0.0,,92.03,93.17,,,Visualizer
moment,7.332,3.47,0.0,1.03,0.0,,92.09,93.16,,,Visualizer
moment,7.513,3.39,0.0,0.91,0.0,,92.09,93.09,,,Visualizer
moment,7.737,3.45,0.0,0.72,0.0,,92.06,93.07,,,Visualizer
moment,7.963,3.39,0.0,0.76,0.0,,92.0,93.07,,,Visualizer
moment,8.143,3.62,0.0,0.67,0.0,,91.93,93.0,,,Visualizer
moment,8.368,3.66,0.0,0.53,0.0,,91.89,92.98,,,Visualizer
moment,8.548,3.52,0.0,0.41,0.0,,91.89,93.03,,,Visualizer
moment,8.773,3.44,0.0,0.32,0.0,,91.86,92.99,,,Visualizer
moment,8.998,3.34,0.0,0.25,0.0,,91.86,92.87,,,Visualizer
moment,9.177,3.24,0.0,0.19,0.0,,91.89,92.89,,,Visualizer
moment,9.403,3.31,0.0,0.4,0.0,,91.83,92.93,,,Visualizer
moment,9.627,3.52,0.0,0.33,0.0,,91.63,92.89,,,Visualizer
moment,9.808,3.38,0.1,0.26,0.09,,91.56,92.87,,,Visualizer
moment,10.033,3.28,0.1,0.2,0.09,,91.59,92.82,,,Visualizer
moment,10.213,3.2,0.1,0.16,0.09,,91.53,92.89,,,Visualizer
moment,10.437,3.19,0.2,0.37,0.19,,91.49,92.86,,,Visualizer
moment,10.662,3.43,0.2,0.32,0.19,,91.43,92.8,,,Visualizer
moment,10.843,3.31,0.2,0.25,0.09,,91.43,92.78,,,Visualizer
moment,11.068,3.2,0.3,0.2,0.19,,91.33,92.77,,,Visualizer
moment,11.292,3.1,0.3,0.21,0.19,,91.29,92.77,,,Visualizer
moment,11.473,3.13,0.4,0.36,0.28,,91.23,92.72,,,Visualizer
moment,11.698,3.27,0.4,0.31,0.19,,90.96,92.71,,,Visualizer
moment,11.877,3.12,0.5,0.26,0.28,,90.86,92.72,,,Visualizer
moment,12.102,3.08,0.6,0.33,0.28,,90.93,92.69,,,Visualizer
moment,12.327,3.11,0.7,0.38,0.38,,90.76,92.64,,,Visualizer
moment,12.508,3.17,0.8,0.46,0.38,,90.59,92.62,,,Visualizer
moment,12.732,3.25,0.9,0.37,0.47,,90.53,92.74,,,Visualizer
moment,12.957,3.15,0.9,0.52,0.38,,90.36,92.7,,,Visualizer
moment,13.182,3.39,1.0,0.59,0.38,,90.07,92.73,,,Visualizer
moment,13.362,3.49,1.2,0.75,0.47,,89.87,92.7,,,Visualizer
moment,13.587,3.66,1.3,0.77,0.47,,89.6,92.67,,,Visualizer
moment,13.769,3.81,1.3,0.9,0.38,,89.37,92.64,,,Visualizer
moment,13.992,4.0,1.6,0.97,0.66,,88.98,92.61,,,Visualizer
moment,14.172,4.21,1.7,1.03,0.66,,88.48,92.64,,,Visualizer
moment,14.397,4.43,1.8,1.08,0.66,,88.19,92.61,,,Visualizer
moment,14.622,4.6,1.9,1.16,0.66,,87.83,92.61,,,Visualizer
moment,14.847,4.86,2.2,1.19,0.76,,87.47,92.69,,,Visualizer
moment,15.028,5.06,2.3,1.24,0.76,,87.24,92.62,,,Visualizer
moment,15.252,5.27,2.5,1.32,0.76,,86.98,92.64,,,Visualizer
moment,15.435,5.55,2.7,1.34,0.85,,86.62,92.64,,,Visualizer
moment,15.657,5.77,2.9,1.43,0.95,,86.39,92.69,,,Visualizer
moment,15.841,6.02,3.2,1.42,1.04,,86.16,92.58,,,Visualizer
moment,16.062,6.24,3.4,1.45,1.04,,86.04,92.54,,,Visualizer
moment,16.287,6.44,3.7,1.54,1.13,,85.84,92.54,,,Visualizer
moment,16.512,6.71,4.0,1.57,1.23,,85.64,92.48,,,Visualizer
moment,16.692,6.97,4.3,1.6,1.32,,85.71,92.45,,,Visualizer
moment,16.917,7.19,4.6,1.61,1.32,,85.55,92.35,,,Visualizer
moment,17.097,7.42,5.0,1.65,1.51,,85.58,92.33,,,Visualizer
moment,17.322,7.65,5.3,1.74,1.51,,85.64,92.28,,,Visualizer
moment,17.502,7.91,5.7,1.79,1.61,,85.58,92.2,,,Visualizer
moment,17.727,8.18,6.1,1.81,1.7,,85.68,92.08,,,Visualizer
moment,17.952,8.41,6.5,1.83,1.8,,85.52,91.97,,,Visualizer
moment,18.223,8.63,6.9,1.8,1.8,,85.55,91.91,,,Visualizer
moment,18.357,8.63,7.4,1.77,1.98,,85.42,91.82,,,Visualizer
moment,18.582,8.57,7.6,1.77,1.98,,85.36,91.75,,,Visualizer
moment,18.762,8.52,8.1,1.77,2.08,,85.45,91.65,,,Visualizer
moment,18.987,8.43,8.5,1.79,2.08,,85.36,91.56,,,Visualizer
moment,19.171,8.33,9.0,1.82,2.17,,85.32,91.46,,,Visualizer
moment,19.392,8.22,9.5,1.79,2.27,,85.26,91.38,,,Visualizer
moment,19.617,8.09,9.9,1.83,2.17,,85.19,91.32,,,Visualizer
moment,19.842,7.98,10.7,1.82,2.27,,85.19,91.24,,,Visualizer
moment,20.021,7.81,10.9,1.85,2.27,,85.16,91.13,,,Visualizer
moment,20.247,7.71,11.4,1.88,2.27,,85.16,91.16,,,Visualizer
moment,20.427,7.56,11.9,1.85,2.27,,85.13,91.11,,,Visualizer
moment,20.652,7.41,12.4,1.87,2.36,,85.22,90.95,,,Visualizer
moment,20.877,7.23,12.9,1.89,2.36,,85.16,90.91,,,Visualizer
moment,21.06,7.11,13.4,1.88,2.36,,85.09,90.79,,,Visualizer
moment,21.282,6.93,14.2,1.92,2.65,,85.19,90.72,,,Visualizer
moment,21.507,6.79,14.4,1.92,2.36,,85.13,90.66,,,Visualizer
moment,21.687,6.61,14.9,1.93,2.36,,85.22,90.61,,,Visualizer
moment,21.911,6.41,15.5,1.94,2.46,,85.13,90.52,,,Visualizer
moment,22.096,6.26,16.0,1.93,2.46,,85.16,90.48,,,Visualizer
moment,22.317,6.13,16.5,1.92,2.17,,85.13,90.36,,,Visualizer
moment,22.541,5.93,17.0,1.94,2.46,,85.09,90.28,,,Visualizer
moment,22.725,5.77,17.5,1.98,2.46,,85.03,90.26,,,Visualizer
moment,22.947,5.6,18.0,1.98,2.36,,85.0,90.16,,,Visualizer
moment,23.172,5.4,18.5,2.0,2.36,,84.87,90.1,,,Visualizer
moment,23.351,5.23,19.0,2.01,2.36,,84.84,90.09,,,Visualizer
moment,23.577,5.05,19.5,1.99,2.36,,84.74,89.97,,,Visualizer
moment,23.76,4.84,19.8,1.99,2.46,,84.68,89.88,,,Visualizer
moment,23.981,4.71,20.3,2.0,2.36,,84.68,89.84,,,Visualizer
moment,24.207,4.53,21.1,2.0,2.46,,84.64,89.84,,,Visualizer
moment,24.386,4.38,21.3,1.97,2.36,,84.61,89.76,,,Visualizer
