information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-24T23:14:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2028785-7a5a-4f4d-86f6-a78c54ca96a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.01,0.0,3.44,0.0,,88.95,78.62,,,Visualizer
moment,0.195,0.05,0.0,3.38,0.0,,88.95,78.87,,,Visualizer
moment,0.401,0.2,0.0,2.83,0.0,,87.41,78.96,,,Visualizer
moment,0.666,0.53,0.0,2.22,0.0,,85.04,78.87,,,Visualizer
moment,0.845,0.64,0.0,1.73,0.0,,84.32,78.9,,,Visualizer
moment,1.045,0.75,0.0,1.34,0.0,,84.23,78.93,,,Visualizer
moment,1.251,0.87,0.0,1.04,0.0,,84.55,78.96,,,Visualizer
moment,1.444,0.66,0.0,0.81,0.0,,85.04,79.0,,,Visualizer
moment,1.644,0.46,0.0,0.77,0.0,,85.62,79.03,,,Visualizer
moment,1.845,0.49,0.0,0.9,0.0,,86.27,79.06,,,Visualizer
moment,2.096,0.56,0.0,1.28,0.0,,87.14,79.09,,,Visualizer
moment,2.293,0.61,0.0,1.81,0.0,,88.59,79.06,,,Visualizer
moment,2.548,0.73,0.0,2.46,0.0,,90.0,78.85,,,Visualizer
moment,2.693,0.66,0.0,3.23,0.0,,91.2,78.66,,,Visualizer
moment,2.905,0.45,0.0,3.85,0.0,,92.07,78.52,,,Visualizer
moment,3.097,0.41,0.0,4.37,0.0,,92.67,78.37,,,Visualizer
moment,3.344,0.68,0.0,4.76,0.0,,93.04,78.15,,,Visualizer
moment,3.547,0.92,0.0,5.03,0.0,,93.14,78.0,,,Visualizer
moment,3.753,0.96,0.0,5.27,0.0,,93.18,78.01,,,Visualizer
moment,3.944,0.96,0.0,5.43,0.0,,93.11,77.87,,,Visualizer
moment,4.143,1.08,0.0,5.53,0.0,,93.21,77.85,,,Visualizer
moment,4.348,1.13,0.0,5.64,0.0,,93.45,77.91,,,Visualizer
