information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-20T02:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41510116-a284-45ab-a6de-4422fd7e8512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.202,0.0,0.0,2.54,0.0,,91.45,86.29,,,Visualizer
moment,0.403,0.0,0.0,2.78,0.0,,90.88,86.36,,,Visualizer
moment,0.597,0.0,0.0,3.07,0.0,,89.02,86.37,,,Visualizer
moment,0.798,0.01,0.0,3.28,0.0,,87.67,86.42,,,Visualizer
moment,0.996,0.04,0.0,3.5,0.0,,87.44,86.43,,,Visualizer
moment,1.256,0.05,0.0,3.51,0.0,,87.48,86.55,,,Visualizer
moment,1.463,0.04,0.0,3.48,0.0,,87.48,86.65,,,Visualizer
moment,1.669,0.02,0.0,3.52,0.0,,87.34,86.74,,,Visualizer
moment,1.849,0.02,0.0,3.55,0.0,,87.02,86.79,,,Visualizer
moment,2.046,0.1,0.0,3.62,0.0,,86.89,86.88,,,Visualizer
moment,2.251,0.24,0.0,3.66,0.0,,86.62,87.15,,,Visualizer
moment,2.446,0.43,0.0,3.73,0.0,,86.49,87.42,,,Visualizer
moment,2.697,0.48,0.0,3.76,0.0,,86.89,87.57,,,Visualizer
moment,2.903,0.61,0.0,3.79,0.0,,87.38,87.77,,,Visualizer
moment,3.099,0.74,0.0,3.84,0.0,,88.16,87.92,,,Visualizer
moment,3.296,0.73,0.0,3.89,0.0,,89.29,88.05,,,Visualizer
moment,3.502,0.74,0.0,3.95,0.0,,90.08,88.13,,,Visualizer
moment,3.698,0.81,0.0,3.98,0.0,,90.78,88.17,,,Visualizer
moment,3.999,0.81,0.0,4.0,0.0,,91.41,88.32,,,Visualizer
moment,4.196,0.79,0.0,3.98,0.0,,91.92,88.5,,,Visualizer
moment,4.397,0.75,-0.09,3.99,-0.1,,92.12,88.64,,,Visualizer
moment,4.598,0.71,0.0,3.98,0.0,,92.12,88.75,,,Visualizer
moment,4.803,0.71,0.0,3.99,0.0,,92.25,88.94,,,Visualizer
moment,4.999,0.74,0.0,3.97,0.0,,92.12,89.08,,,Visualizer
