information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T09:19:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b105db9-9e29-4839-baba-5a8c79c9c8d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.15,0.0,3.97,0.0,,85.44,81.96,,,Visualizer
moment,0.358,0.18,0.0,4.51,0.0,,84.21,82.07,,,Visualizer
moment,0.583,0.26,0.0,5.09,0.0,,83.18,82.18,,,Visualizer
moment,0.853,0.25,0.0,5.59,0.0,,83.11,82.28,,,Visualizer
moment,1.033,0.22,0.0,5.93,0.0,,82.7,82.5,,,Visualizer
moment,1.259,0.35,0.0,6.25,0.0,,82.18,82.68,,,Visualizer
moment,1.574,0.45,0.0,6.51,0.0,,82.21,82.69,,,Visualizer
moment,1.799,0.56,0.0,6.71,0.0,,82.7,82.77,,,Visualizer
moment,2.023,0.66,0.0,6.82,0.0,,83.43,82.84,,,Visualizer
moment,2.384,0.76,0.0,6.89,0.0,,83.89,82.8,,,Visualizer
moment,2.608,0.85,0.0,6.96,0.0,,84.34,82.94,,,Visualizer
moment,2.788,0.99,0.0,6.96,0.0,,84.66,83.18,,,Visualizer
moment,3.014,1.09,0.0,6.93,0.0,,84.89,83.36,,,Visualizer
moment,3.373,1.23,0.0,6.96,0.0,,84.89,83.52,,,Visualizer
moment,3.598,1.41,0.0,6.97,0.0,,84.92,83.7,,,Visualizer
moment,3.777,1.61,0.0,6.99,0.0,,84.82,83.88,,,Visualizer
moment,4.002,1.83,0.0,6.98,0.0,,84.76,84.01,,,Visualizer
moment,4.362,2.08,0.0,6.92,0.0,,84.53,84.09,,,Visualizer
moment,4.589,2.35,0.0,6.88,0.0,,84.4,84.11,,,Visualizer
moment,4.769,2.74,0.0,6.83,0.0,,84.27,84.11,,,Visualizer
moment,5.038,3.23,0.0,6.72,0.0,,84.05,84.13,,,Visualizer
moment,5.265,3.91,0.0,6.63,0.0,,83.89,84.14,,,Visualizer
moment,5.577,4.88,0.0,6.35,0.0,,83.69,84.12,,,Visualizer
moment,5.803,6.05,0.0,5.68,0.0,,83.66,84.09,,,Visualizer
moment,6.028,6.68,0.1,4.87,0.1,,83.5,84.01,,,Visualizer
moment,6.253,6.78,0.4,4.05,0.4,,83.47,83.97,,,Visualizer
moment,6.569,6.53,0.9,3.2,0.89,,83.18,83.96,,,Visualizer
moment,6.791,5.97,1.4,2.65,1.38,,83.05,83.9,,,Visualizer
moment,7.019,5.74,1.6,2.07,1.48,,82.82,83.88,,,Visualizer
moment,7.379,5.12,2.0,1.61,1.48,,82.7,83.76,,,Visualizer
moment,7.602,4.59,2.4,1.25,1.28,,82.73,83.73,,,Visualizer
moment,7.784,4.21,2.5,0.98,1.28,,82.5,83.69,,,Visualizer
moment,8.007,3.85,2.6,0.76,0.99,,82.41,83.66,,,Visualizer
moment,8.368,3.54,2.9,0.59,0.89,,82.5,83.56,,,Visualizer
moment,8.594,3.26,3.2,0.46,0.99,,82.31,83.55,,,Visualizer
moment,8.774,3.02,3.3,0.36,0.79,,82.28,83.5,,,Visualizer
moment,9.043,2.81,3.5,0.28,0.89,,82.34,83.44,,,Visualizer
moment,9.358,2.63,3.7,0.22,0.79,,82.31,83.45,,,Visualizer
moment,9.583,2.47,3.9,0.17,0.69,,82.21,83.34,,,Visualizer
moment,9.808,2.33,4.0,0.13,0.69,,82.25,83.31,,,Visualizer
moment,10.031,2.21,4.3,0.13,0.79,,82.31,83.38,,,Visualizer
moment,10.256,2.21,4.4,0.35,0.69,,82.25,83.23,,,Visualizer
moment,10.573,2.44,4.6,0.6,0.69,,82.02,83.17,,,Visualizer
moment,10.798,2.74,4.7,0.97,0.69,,81.7,83.2,,,Visualizer
moment,11.023,3.21,4.9,1.29,0.59,,81.0,83.13,,,Visualizer
moment,11.382,3.71,5.1,1.51,0.59,,80.29,83.12,,,Visualizer
moment,11.608,4.13,5.4,1.63,0.79,,79.59,83.19,,,Visualizer
moment,11.788,4.47,5.6,1.7,0.89,,79.04,83.15,,,Visualizer
