information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-28T09:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,1.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b79603e5-af03-48c5-a43b-fb947e08393d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.041,0.51,0.0,4.04,0.0,,91.54,96.97,,,Visualizer
moment,0.261,0.49,0.0,4.48,0.0,,90.83,97.19,,,Visualizer
moment,0.54,0.58,0.0,4.83,0.0,,91.97,97.15,,,Visualizer
moment,0.804,0.63,0.0,5.08,0.0,,93.19,97.19,,,Visualizer
moment,1.026,0.69,0.0,5.29,0.0,,94.46,97.26,,,Visualizer
moment,1.297,0.79,0.0,5.45,0.0,,95.21,97.4,,,Visualizer
moment,1.521,0.86,0.0,5.56,0.0,,96.08,97.45,,,Visualizer
moment,1.791,0.88,0.0,5.69,0.0,,96.78,97.55,,,Visualizer
moment,2.017,0.9,0.0,5.75,0.0,,97.27,97.81,,,Visualizer
moment,2.287,0.91,0.0,5.82,0.0,,97.76,98.04,,,Visualizer
moment,2.511,0.9,0.0,5.86,0.0,,98.04,98.36,,,Visualizer
moment,2.782,0.89,0.0,5.93,0.0,,98.58,98.63,,,Visualizer
moment,3.057,0.85,0.0,5.95,0.0,,98.72,98.75,,,Visualizer
moment,3.324,0.81,0.0,6.0,0.0,,99.0,98.85,,,Visualizer
moment,3.549,0.81,0.0,5.96,0.0,,99.04,98.95,,,Visualizer
moment,3.772,0.79,0.0,6.01,0.0,,99.11,99.06,,,Visualizer
moment,4.043,0.8,0.0,5.87,0.0,,99.15,99.14,,,Visualizer
moment,4.269,0.71,0.0,5.39,0.0,,99.18,99.2,,,Visualizer
moment,4.585,0.58,0.0,4.7,0.0,,99.15,99.25,,,Visualizer
moment,4.761,0.54,0.0,4.08,0.0,,99.04,99.31,,,Visualizer
moment,5.041,0.54,0.0,3.4,0.0,,98.93,99.32,,,Visualizer
moment,5.353,0.54,0.0,2.76,0.0,,98.9,99.35,,,Visualizer
moment,5.527,0.51,0.0,2.21,0.0,,98.97,99.32,,,Visualizer
moment,5.842,0.44,0.0,1.73,0.0,,99.0,99.38,,,Visualizer
moment,6.021,0.5,0.0,1.46,0.0,,99.18,99.22,,,Visualizer
moment,6.292,0.44,0.0,1.17,0.0,,99.29,99.18,,,Visualizer
moment,6.517,0.5,0.0,0.91,0.0,,99.32,99.27,,,Visualizer
moment,6.787,0.38,0.0,0.71,0.0,,99.47,99.13,,,Visualizer
moment,7.01,0.29,0.0,0.55,0.0,,99.68,99.24,,,Visualizer
moment,7.282,0.33,0.0,0.43,0.0,,99.65,99.3,,,Visualizer
moment,7.507,0.36,0.0,0.33,0.0,,99.68,99.26,,,Visualizer
moment,7.78,0.32,0.0,0.26,0.0,,99.5,99.33,,,Visualizer
moment,8.049,0.28,0.0,0.2,0.0,,99.72,99.28,,,Visualizer
moment,8.276,0.26,0.0,0.16,0.0,,99.54,99.34,,,Visualizer
moment,8.547,0.31,0.0,0.12,0.0,,99.61,99.38,,,Visualizer
moment,8.769,0.32,0.0,0.09,0.0,,99.65,99.26,,,Visualizer
moment,9.038,0.29,0.0,0.07,0.0,,99.5,99.27,,,Visualizer
moment,9.262,0.26,0.0,0.06,0.0,,99.43,99.24,,,Visualizer
moment,9.54,0.23,0.0,0.04,0.0,,99.4,99.25,,,Visualizer
moment,9.804,0.2,0.0,0.03,0.0,,99.29,99.17,,,Visualizer
moment,10.027,0.2,0.0,0.03,0.0,,99.22,99.15,,,Visualizer
moment,10.297,0.2,0.0,0.02,0.0,,99.25,99.23,,,Visualizer
moment,10.52,0.18,0.0,0.02,0.0,,99.15,99.19,,,Visualizer
moment,10.791,0.18,0.0,0.01,0.0,,99.18,99.21,,,Visualizer
moment,11.017,0.19,0.0,0.01,0.0,,99.18,99.22,,,Visualizer
moment,11.286,0.16,0.0,0.01,0.0,,99.07,99.18,,,Visualizer
moment,11.511,0.15,0.0,0.01,0.0,,99.04,99.14,,,Visualizer
moment,11.782,0.16,0.0,0.0,0.0,,99.04,99.03,,,Visualizer
moment,12.06,0.14,0.0,0.0,0.0,,98.97,99.15,,,Visualizer
moment,12.281,0.13,0.0,0.0,0.0,,98.97,99.15,,,Visualizer
moment,12.549,0.12,0.0,0.0,0.0,,98.9,99.05,,,Visualizer
moment,12.776,0.12,0.0,0.0,0.0,,98.9,99.03,,,Visualizer
moment,13.049,0.09,0.0,0.0,0.0,,98.82,99.07,,,Visualizer
moment,13.269,0.08,0.0,0.0,0.0,,98.86,99.06,,,Visualizer
moment,13.539,0.06,0.0,0.0,0.0,,98.82,99.03,,,Visualizer
moment,13.762,0.03,0.0,0.0,0.0,,98.72,98.94,,,Visualizer
moment,14.036,0.02,0.0,0.0,0.0,,98.72,98.92,,,Visualizer
moment,14.305,0.01,0.0,0.0,0.0,,98.75,98.86,,,Visualizer
moment,14.527,0.01,0.0,0.0,0.0,,98.75,98.84,,,Visualizer
moment,14.844,0.01,0.0,0.0,0.0,,98.65,98.88,,,Visualizer
moment,15.021,0.0,0.0,0.0,0.0,,98.58,98.77,,,Visualizer
moment,15.298,0.0,0.0,0.0,0.0,,98.72,98.77,,,Visualizer
moment,15.519,0.0,0.0,0.0,0.0,,98.68,98.8,,,Visualizer
moment,15.789,0.0,0.0,0.0,0.0,,98.65,98.84,,,Visualizer
moment,16.012,0.0,0.0,0.0,0.0,,98.54,98.77,,,Visualizer
moment,16.284,0.0,0.0,0.0,0.0,,98.61,98.77,,,Visualizer
moment,16.552,0.0,0.0,0.0,0.0,,98.58,98.73,,,Visualizer
moment,16.78,0.0,0.0,0.0,0.0,,98.65,98.76,,,Visualizer
moment,17.046,0.0,0.0,0.0,0.0,,98.61,98.79,,,Visualizer
moment,17.27,0.0,0.0,0.0,0.0,,98.58,98.8,,,Visualizer
moment,17.541,0.0,0.0,0.0,0.0,,98.68,98.86,,,Visualizer
moment,17.767,0.0,0.0,0.0,0.0,,98.65,98.81,,,Visualizer
moment,18.037,0.0,0.0,0.0,0.0,,98.61,98.74,,,Visualizer
moment,18.26,0.0,0.0,0.0,0.0,,98.47,98.78,,,Visualizer
moment,18.531,0.0,0.0,0.0,0.0,,98.65,98.79,,,Visualizer
moment,18.802,0.0,0.0,0.0,0.0,,98.61,98.83,,,Visualizer
moment,19.031,0.0,0.0,0.0,0.0,,98.61,98.84,,,Visualizer
moment,19.301,0.0,0.0,0.0,0.0,,98.61,98.75,,,Visualizer
moment,19.524,0.0,0.0,0.0,0.0,,98.58,98.8,,,Visualizer
moment,19.791,0.03,0.0,0.0,0.0,,98.68,98.86,,,Visualizer
moment,20.019,0.05,0.0,0.0,0.0,,98.54,98.77,,,Visualizer
moment,20.292,0.02,0.0,0.0,0.0,,98.65,98.75,,,Visualizer
moment,20.513,0.0,0.0,0.0,0.0,,98.65,98.75,,,Visualizer
moment,20.782,0.0,0.0,0.0,0.0,,98.58,98.69,,,Visualizer
moment,21.052,0.01,0.0,0.0,0.0,,98.58,98.75,,,Visualizer
moment,21.28,0.0,0.0,0.0,0.0,,98.54,98.85,,,Visualizer
moment,21.548,0.0,0.0,0.0,0.0,,98.47,98.76,,,Visualizer
moment,21.776,0.0,0.0,0.0,0.0,,98.58,98.65,,,Visualizer
moment,22.048,0.0,0.53,0.0,5.2,,98.47,98.67,,,Visualizer
moment,22.267,0.0,2.5,0.0,9.11,,98.47,98.65,,,Visualizer
moment,22.541,0.0,4.88,0.0,23.8,,98.33,98.64,,,Visualizer
moment,22.761,0.0,21.63,0.0,74.88,,98.47,98.63,,,Visualizer
moment,23.036,0.0,45.26,0.0,61.81,,98.43,98.46,,,Visualizer
moment,23.304,0.0,74.04,0.0,83.92,,98.4,98.36,,,Visualizer
moment,23.527,0.0,79.23,0.0,51.88,,98.5,98.39,,,Visualizer
moment,23.798,0.0,94.77,0.0,54.96,,98.4,98.37,,,Visualizer
moment,24.022,0.0,112.9,0.0,61.53,,98.58,98.36,,,Visualizer
moment,24.29,0.0,130.25,0.0,53.4,,98.54,98.34,,,Visualizer
moment,24.518,0.0,135.76,0.0,55.07,,98.58,98.45,,,Visualizer
moment,24.786,0.0,153.01,0.0,54.94,,98.5,98.57,,,Visualizer
moment,25.056,0.0,167.9,0.0,47.1,,98.47,98.54,,,Visualizer
moment,25.285,0.0,176.63,0.0,42.51,,98.43,98.6,,,Visualizer
moment,25.552,0.0,188.15,0.0,36.44,,98.5,98.62,,,Visualizer
moment,25.776,0.0,191.61,0.0,34.63,,98.47,98.66,,,Visualizer
moment,26.049,0.0,201.0,0.0,29.69,,98.54,98.66,,,Visualizer
moment,26.362,0.0,209.04,0.0,25.45,,98.43,98.65,,,Visualizer
moment,26.541,0.0,215.94,0.0,21.82,,98.47,98.68,,,Visualizer
moment,26.768,0.0,218.01,0.0,20.73,,98.43,98.6,,,Visualizer
moment,27.038,0.0,223.63,0.0,17.78,,98.47,98.64,,,Visualizer
moment,27.263,0.0,226.92,0.0,16.04,,98.54,98.58,,,Visualizer
moment,27.532,0.0,231.27,0.0,13.75,,98.47,98.57,,,Visualizer
moment,27.802,0.0,235.0,0.0,11.79,,98.5,98.48,,,Visualizer
moment,28.027,0.0,236.12,0.0,11.15,,98.43,98.35,,,Visualizer
moment,28.297,0.0,239.15,0.0,9.56,,98.33,98.23,,,Visualizer
moment,28.521,0.0,241.74,0.0,8.19,,98.4,98.24,,,Visualizer
moment,28.791,0.0,243.97,0.0,7.07,,98.29,98.09,,,Visualizer
moment,29.022,0.0,244.64,0.0,6.66,,98.26,98.1,,,Visualizer
moment,29.287,0.0,246.44,0.0,5.71,,98.26,98.03,,,Visualizer
moment,29.512,0.0,247.5,0.0,5.16,,98.26,98.02,,,Visualizer
moment,29.783,0.0,248.9,0.0,4.42,,98.4,97.93,,,Visualizer
moment,30.052,0.0,249.72,0.0,3.99,,98.29,97.93,,,Visualizer
moment,30.281,0.0,249.72,0.0,3.99,,98.36,97.95,,,Visualizer
moment,30.548,0.0,251.43,0.0,3.09,,98.5,97.99,,,Visualizer
moment,30.78,0.0,25.09,0.0,122.22,,98.47,98.07,,,Visualizer
moment,31.045,0.0,33.13,0.0,0.0,,98.43,98.26,,,Visualizer
moment,31.272,0.0,31.47,0.0,0.0,,98.58,98.32,,,Visualizer
moment,31.541,0.0,26.98,0.0,0.0,,98.54,98.29,,,Visualizer
moment,31.762,0.0,25.63,0.0,0.0,,98.54,98.31,,,Visualizer
moment,32.031,0.0,21.97,0.0,0.0,,98.43,98.41,,,Visualizer
moment,32.303,0.0,18.84,0.0,0.0,,98.54,98.47,,,Visualizer
moment,32.527,0.0,17.0,0.0,0.0,,98.4,98.38,,,Visualizer
moment,32.797,0.0,16.15,0.0,0.0,,98.43,98.46,,,Visualizer
moment,33.022,0.0,12.49,0.0,0.0,,98.58,98.5,,,Visualizer
moment,33.291,0.0,10.72,0.0,0.0,,98.54,98.52,,,Visualizer
moment,33.516,0.0,10.18,0.0,0.0,,98.5,98.57,,,Visualizer
moment,33.787,0.0,8.73,0.0,0.0,,98.54,98.55,,,Visualizer
moment,34.057,0.0,7.49,0.0,0.0,,98.47,98.6,,,Visualizer
moment,34.283,0.0,7.12,0.0,0.0,,98.58,98.64,,,Visualizer
moment,34.552,0.0,6.1,0.0,0.0,,98.5,98.64,,,Visualizer
moment,34.781,0.0,5.5,0.0,0.0,,98.5,98.56,,,Visualizer
moment,35.05,0.0,4.71,0.0,0.0,,98.5,98.62,,,Visualizer
moment,35.321,0.0,4.47,0.0,0.0,,98.5,98.69,,,Visualizer
moment,35.544,0.0,3.68,0.0,0.0,,98.54,98.67,,,Visualizer
moment,35.766,0.0,3.34,0.0,0.0,,98.5,98.65,,,Visualizer
moment,36.037,0.0,2.9,0.0,0.0,,98.5,98.65,,,Visualizer
moment,36.261,0.0,2.77,0.0,0.0,,98.58,98.54,,,Visualizer
moment,36.577,0.0,2.43,0.0,0.0,,98.47,98.62,,,Visualizer
moment,36.805,0.0,2.14,0.0,0.0,,98.43,98.52,,,Visualizer
moment,37.026,0.0,1.97,0.0,0.0,,98.43,98.39,,,Visualizer
moment,37.297,0.0,1.82,0.0,0.0,,98.36,98.39,,,Visualizer
moment,37.522,0.0,1.62,0.0,0.0,,98.29,98.19,,,Visualizer
moment,37.884,0.0,1.57,0.0,0.0,,98.29,98.19,,,Visualizer
moment,38.03,0.0,1.39,0.0,0.0,,98.19,98.12,,,Visualizer
moment,38.287,0.0,1.27,0.0,0.0,,98.29,97.99,,,Visualizer
moment,38.512,0.0,1.24,0.0,0.0,,98.22,98.0,,,Visualizer
moment,38.781,0.0,1.15,0.0,0.0,,98.19,97.99,,,Visualizer
moment,39.051,0.0,1.07,0.0,0.0,,98.08,97.92,,,Visualizer
moment,39.277,0.0,1.05,0.0,0.0,,98.08,97.79,,,Visualizer
moment,39.547,0.0,0.99,0.0,0.0,,98.04,97.74,,,Visualizer
moment,39.771,0.0,0.96,0.0,0.0,,97.87,97.69,,,Visualizer
moment,40.041,0.0,0.93,0.0,0.0,,97.8,97.59,,,Visualizer
moment,40.265,0.0,0.91,0.0,0.0,,97.8,97.51,,,Visualizer
moment,40.537,0.0,0.9,0.0,0.0,,97.8,97.43,,,Visualizer
moment,40.761,0.0,0.9,0.0,0.0,,97.69,97.4,,,Visualizer
moment,41.032,0.0,0.9,0.0,0.0,,97.83,97.37,,,Visualizer
moment,41.302,0.0,0.9,0.0,0.0,,97.76,97.36,,,Visualizer
moment,41.525,0.0,0.9,0.0,0.0,,97.62,97.22,,,Visualizer
moment,41.797,0.0,0.9,0.0,0.0,,97.59,97.16,,,Visualizer
moment,42.022,0.0,0.9,0.0,0.0,,97.59,97.16,,,Visualizer
moment,42.296,0.0,0.9,0.0,0.0,,97.52,97.08,,,Visualizer
moment,42.521,0.0,0.9,0.0,0.0,,97.55,96.97,,,Visualizer
moment,42.789,0.0,0.91,0.0,0.05,,97.52,96.9,,,Visualizer
moment,43.011,0.0,0.93,0.0,0.09,,97.48,96.89,,,Visualizer
moment,43.281,0.0,0.93,0.0,0.03,,97.52,96.79,,,Visualizer
moment,43.552,0.0,0.94,0.0,0.08,,97.52,96.78,,,Visualizer
