information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf48b5a0-42bf-4875-89cf-ac134a223097,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.1,-132.1,3.93,-32.16,,95.3,84.42,,,Visualizer
moment,0.299,0.09,-132.1,3.71,-32.16,,94.68,84.68,,,Visualizer
moment,0.524,0.14,-132.1,3.54,-32.16,,94.14,84.62,,,Visualizer
moment,0.787,0.13,-132.1,3.42,-32.16,,94.04,84.65,,,Visualizer
moment,1.087,0.14,-132.1,3.32,-32.16,,93.97,85.28,,,Visualizer
moment,1.274,0.1,-132.1,3.27,-32.16,,93.93,86.14,,,Visualizer
moment,1.537,0.05,-132.1,3.2,-32.16,,94.04,86.98,,,Visualizer
moment,1.799,0.09,-132.1,3.14,-32.16,,94.07,87.87,,,Visualizer
moment,2.025,0.08,-132.1,3.12,-32.16,,94.07,88.67,,,Visualizer
moment,2.287,0.08,-132.1,3.1,-32.16,,94.31,89.36,,,Visualizer
moment,2.549,0.09,-132.1,3.07,-32.16,,94.38,89.99,,,Visualizer
moment,2.775,0.09,-132.1,3.03,-32.16,,94.21,90.47,,,Visualizer
moment,3.037,0.09,-132.1,3.07,-32.16,,94.45,90.95,,,Visualizer
moment,3.299,0.1,-132.1,3.06,-32.16,,94.48,91.44,,,Visualizer
moment,3.524,0.07,-132.1,3.03,-32.16,,94.61,91.76,,,Visualizer
moment,3.787,0.06,-132.1,3.05,-32.16,,94.75,92.03,,,Visualizer
moment,4.049,0.09,-132.1,3.04,-32.16,,94.82,92.35,,,Visualizer
moment,4.275,0.09,-132.1,3.03,-32.16,,94.79,92.64,,,Visualizer
moment,4.537,0.06,-132.1,3.03,-32.16,,94.65,92.8,,,Visualizer
moment,4.799,0.07,-132.1,3.02,-32.16,,94.55,93.0,,,Visualizer
moment,5.025,0.08,-132.1,3.04,-32.16,,94.65,93.19,,,Visualizer
moment,5.287,0.06,-132.1,2.97,-32.16,,94.58,93.32,,,Visualizer
moment,5.587,0.09,-132.1,3.0,-32.16,,94.58,93.46,,,Visualizer
moment,5.774,0.05,-132.1,3.02,-32.16,,94.68,93.55,,,Visualizer
moment,6.037,0.03,-132.1,3.04,-32.16,,94.79,93.69,,,Visualizer
moment,6.299,0.07,-132.1,3.01,-32.16,,94.82,93.75,,,Visualizer
moment,6.524,0.06,-132.1,3.0,-32.16,,94.92,93.89,,,Visualizer
moment,6.787,0.02,-132.1,3.01,-32.16,,94.75,93.95,,,Visualizer
moment,7.049,0.03,-132.1,2.98,-32.16,,94.65,93.95,,,Visualizer
moment,7.274,0.08,-132.1,3.02,-32.16,,94.45,94.02,,,Visualizer
moment,7.537,0.05,-132.1,3.03,-32.16,,94.21,94.01,,,Visualizer
moment,7.799,0.03,-132.1,2.97,-32.16,,94.04,94.06,,,Visualizer
moment,8.025,0.02,-132.1,2.98,-32.16,,93.66,94.2,,,Visualizer
moment,8.287,0.02,-132.1,2.94,-32.16,,93.7,94.18,,,Visualizer
moment,8.549,0.05,-132.1,2.98,-32.16,,93.83,94.14,,,Visualizer
moment,8.775,0.04,-132.1,3.0,-32.16,,93.93,94.14,,,Visualizer
moment,9.037,0.01,-132.1,2.97,-32.16,,94.07,94.07,,,Visualizer
moment,9.299,0.02,-132.1,3.03,-32.16,,94.17,94.15,,,Visualizer
moment,9.524,0.03,-132.1,3.03,-32.16,,94.21,94.09,,,Visualizer
moment,9.787,0.01,-132.1,3.01,-32.16,,94.14,94.11,,,Visualizer
moment,10.049,0.02,-132.1,2.98,-32.16,,93.93,94.12,,,Visualizer
moment,10.274,0.02,-132.1,2.99,-32.16,,93.9,94.03,,,Visualizer
moment,10.537,0.01,-132.1,3.0,-32.16,,93.87,94.0,,,Visualizer
moment,10.799,0.04,-132.1,3.03,-32.16,,93.93,94.07,,,Visualizer
moment,11.025,0.03,-132.1,3.04,-32.16,,93.8,94.08,,,Visualizer
moment,11.287,0.01,-132.1,3.03,-32.16,,93.83,94.08,,,Visualizer
moment,11.549,0.02,-132.1,3.03,-32.16,,93.66,94.01,,,Visualizer
moment,11.774,0.02,-132.1,2.99,-32.16,,93.83,94.06,,,Visualizer
moment,12.037,0.01,-132.1,3.01,-32.16,,93.66,94.08,,,Visualizer
moment,12.299,0.01,-132.1,3.01,-32.16,,93.56,94.06,,,Visualizer
moment,12.525,0.02,-132.1,2.97,-32.16,,93.63,93.99,,,Visualizer
moment,12.787,0.02,-132.1,3.01,-32.16,,93.5,93.99,,,Visualizer
moment,13.049,0.0,-132.1,2.97,-32.16,,93.5,94.01,,,Visualizer
moment,13.274,0.0,-132.1,2.98,-32.16,,93.46,93.98,,,Visualizer
moment,13.537,0.01,-132.1,2.96,-32.16,,93.36,94.01,,,Visualizer
moment,13.799,0.01,-132.1,3.01,-32.16,,93.32,93.98,,,Visualizer
moment,14.025,0.01,-132.1,3.01,-32.16,,93.5,93.96,,,Visualizer
moment,14.287,0.03,-132.1,3.01,-32.16,,93.43,93.89,,,Visualizer
moment,14.549,0.02,-132.1,2.98,-32.16,,93.23,93.85,,,Visualizer
moment,14.774,0.01,-132.1,3.02,-32.16,,93.05,93.81,,,Visualizer
moment,15.037,0.0,-132.1,2.93,-32.16,,93.12,93.8,,,Visualizer
moment,15.299,0.02,-132.1,2.73,-32.16,,93.02,93.78,,,Visualizer
moment,15.524,0.03,-132.1,2.4,-32.16,,92.96,93.72,,,Visualizer
moment,15.787,0.01,-132.1,2.03,-32.16,,92.92,93.69,,,Visualizer
moment,16.049,0.0,-132.1,1.72,-32.16,,92.96,93.65,,,Visualizer
moment,16.274,0.01,-132.1,1.36,-32.16,,93.05,93.62,,,Visualizer
moment,16.537,0.0,-132.1,1.06,-32.16,,93.32,93.59,,,Visualizer
moment,16.799,0.0,-132.1,0.9,-32.16,,93.5,93.54,,,Visualizer
moment,17.024,0.03,-132.1,0.78,-32.16,,93.83,93.52,,,Visualizer
moment,17.287,0.03,-132.1,0.61,-32.16,,94.65,93.55,,,Visualizer
moment,17.549,0.02,-132.1,0.47,-32.16,,95.61,93.53,,,Visualizer
moment,17.774,0.02,-132.1,0.37,-32.16,,96.09,93.61,,,Visualizer
moment,18.037,0.01,-132.1,0.29,-32.16,,96.64,93.62,,,Visualizer
moment,18.299,0.03,-132.1,0.22,-32.16,,96.98,93.6,,,Visualizer
moment,18.525,0.05,-132.1,0.17,-32.16,,97.33,93.79,,,Visualizer
moment,18.787,0.03,-132.1,0.14,-32.16,,97.57,93.92,,,Visualizer
moment,19.049,0.03,-132.1,0.1,-32.16,,97.86,94.0,,,Visualizer
moment,19.312,0.02,-132.1,0.08,-32.16,,98.07,94.09,,,Visualizer
moment,19.537,0.02,-132.1,0.06,-32.16,,98.1,94.25,,,Visualizer
moment,19.799,0.02,-132.1,0.05,-32.16,,98.28,94.37,,,Visualizer
moment,20.062,0.03,-132.1,0.04,-32.16,,98.41,94.47,,,Visualizer
moment,20.287,0.01,-132.1,0.03,-32.16,,98.59,94.63,,,Visualizer
moment,20.587,0.01,-132.1,0.02,-32.16,,98.59,94.69,,,Visualizer
moment,20.812,0.01,-132.1,0.02,-32.16,,98.7,94.79,,,Visualizer
moment,21.037,0.0,-132.1,0.01,-32.16,,98.8,94.96,,,Visualizer
moment,21.299,0.0,-132.1,0.01,-32.16,,98.88,94.97,,,Visualizer
moment,21.562,0.0,-132.1,0.01,-32.16,,98.84,95.07,,,Visualizer
moment,21.787,0.0,-132.1,0.01,-32.16,,98.84,95.05,,,Visualizer
moment,22.049,0.0,-132.1,0.01,-32.16,,98.98,95.03,,,Visualizer
moment,22.312,0.0,-132.1,0.0,-32.16,,98.77,95.08,,,Visualizer
moment,22.537,0.0,-132.1,0.0,-32.16,,98.28,94.98,,,Visualizer
moment,22.8,0.0,-132.1,0.0,-32.16,,97.93,94.89,,,Visualizer
moment,23.062,0.0,-132.1,0.0,-32.16,,97.47,94.86,,,Visualizer
moment,23.287,0.0,-132.1,0.0,-32.16,,97.26,94.8,,,Visualizer
moment,23.549,0.0,-132.1,0.0,-32.16,,96.95,94.72,,,Visualizer
moment,23.812,0.0,-132.1,0.0,-32.16,,96.67,94.77,,,Visualizer
