information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-10T07:02:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db91b815-e96c-43fc-bdbc-309f7dbbe51a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.23,0.0,3.56,0.0,,89.59,86.64,,,Visualizer
moment,0.494,0.26,0.0,4.54,0.0,,89.17,86.85,,,Visualizer
moment,0.765,0.38,0.0,5.42,0.0,,87.85,86.85,,,Visualizer
moment,0.989,0.43,0.0,6.11,0.0,,87.59,86.9,,,Visualizer
moment,1.259,0.47,0.0,6.59,0.0,,87.85,87.07,,,Visualizer
moment,1.529,0.65,0.0,6.88,0.0,,88.25,87.23,,,Visualizer
moment,1.754,1.13,0.0,7.05,0.0,,88.8,87.37,,,Visualizer
moment,2.024,1.29,0.0,7.13,0.0,,89.53,87.51,,,Visualizer
moment,2.25,1.22,0.0,7.22,0.0,,90.36,87.68,,,Visualizer
moment,2.519,1.24,0.0,7.25,0.0,,90.89,87.92,,,Visualizer
moment,2.744,1.27,0.0,7.19,0.0,,91.29,88.2,,,Visualizer
moment,3.016,1.31,0.0,7.17,0.0,,91.52,88.63,,,Visualizer
moment,3.239,1.34,0.0,7.12,0.0,,91.29,88.9,,,Visualizer
moment,3.509,1.45,0.0,7.06,0.0,,91.19,89.13,,,Visualizer
moment,3.734,1.57,0.0,7.07,0.0,,90.79,89.38,,,Visualizer
moment,4.004,1.81,0.0,6.95,0.0,,90.29,89.62,,,Visualizer
moment,4.274,2.16,0.0,6.89,0.0,,89.93,89.7,,,Visualizer
moment,4.499,2.62,0.0,6.7,0.0,,89.5,89.7,,,Visualizer
moment,4.769,3.16,0.0,6.35,0.0,,89.1,89.69,,,Visualizer
moment,4.994,3.54,0.0,5.66,0.0,,88.71,89.66,,,Visualizer
moment,5.264,3.71,0.0,4.82,0.0,,88.54,89.6,,,Visualizer
moment,5.489,3.7,0.0,4.04,0.0,,88.28,89.55,,,Visualizer
moment,5.759,3.66,0.0,3.24,0.0,,88.11,89.49,,,Visualizer
moment,5.984,3.51,0.0,2.7,0.0,,88.08,89.37,,,Visualizer
moment,6.254,3.58,0.0,2.13,0.0,,88.05,89.25,,,Visualizer
moment,6.524,3.34,0.0,1.66,0.0,,87.82,89.26,,,Visualizer
moment,6.749,3.17,0.0,1.29,0.0,,87.92,89.21,,,Visualizer
moment,7.064,3.06,0.0,1.03,0.0,,87.89,89.14,,,Visualizer
moment,7.244,3.06,0.0,0.9,0.0,,87.85,89.18,,,Visualizer
moment,7.514,3.09,0.0,0.71,0.0,,87.89,89.09,,,Visualizer
moment,7.739,3.01,0.0,0.67,0.0,,87.95,89.07,,,Visualizer
moment,8.009,3.12,0.0,0.54,0.0,,87.82,89.03,,,Visualizer
moment,8.234,3.03,0.0,0.49,0.0,,87.92,88.91,,,Visualizer
moment,8.504,3.07,0.0,0.42,0.0,,87.92,88.89,,,Visualizer
moment,8.774,3.06,0.0,0.33,0.0,,87.89,88.84,,,Visualizer
moment,8.999,3.02,0.0,0.38,0.0,,87.89,88.84,,,Visualizer
moment,9.269,3.15,0.0,0.31,0.0,,87.85,88.84,,,Visualizer
moment,9.494,3.04,0.0,0.24,0.0,,87.92,88.81,,,Visualizer
moment,9.764,2.97,0.0,0.19,0.0,,87.85,88.8,,,Visualizer
moment,9.989,2.93,0.0,0.25,0.0,,87.89,88.73,,,Visualizer
moment,10.258,3.06,0.0,0.23,0.0,,87.95,88.69,,,Visualizer
moment,10.484,3.03,0.0,0.18,0.0,,87.92,88.69,,,Visualizer
moment,10.754,2.94,0.0,0.24,0.0,,87.92,88.62,,,Visualizer
moment,10.979,3.08,0.0,0.22,0.0,,87.89,88.64,,,Visualizer
