information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-07T17:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a21458-b877-4d34-b026-fda4f2cf0d51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.09,0.0,1.0,0.0,,95.75,90.87,,,Visualizer
moment,0.226,0.06,0.0,1.81,0.0,,95.54,91.0,,,Visualizer
moment,0.477,0.1,0.0,2.36,0.0,,95.37,90.94,,,Visualizer
moment,0.674,0.1,0.0,2.82,0.0,,94.45,90.95,,,Visualizer
moment,0.854,0.11,0.0,3.14,0.0,,93.01,90.99,,,Visualizer
moment,1.08,0.17,0.0,3.41,0.0,,91.5,91.04,,,Visualizer
moment,1.259,0.19,0.0,3.58,0.0,,90.59,91.04,,,Visualizer
moment,1.485,0.28,0.0,3.72,0.0,,89.83,91.08,,,Visualizer
moment,1.71,0.24,0.0,3.83,0.0,,89.27,91.15,,,Visualizer
moment,1.89,0.33,0.0,3.88,0.0,,89.0,91.19,,,Visualizer
moment,2.115,0.33,0.0,3.94,0.0,,89.04,91.27,,,Visualizer
moment,2.385,0.39,0.0,3.97,0.0,,89.16,91.36,,,Visualizer
moment,2.52,0.34,0.0,3.98,0.0,,89.27,91.46,,,Visualizer
moment,2.745,0.36,0.0,4.0,0.0,,89.6,91.64,,,Visualizer
moment,2.974,0.44,0.0,4.0,0.0,,90.16,91.75,,,Visualizer
moment,3.149,0.33,0.0,4.01,0.0,,90.49,91.86,,,Visualizer
moment,3.376,0.33,0.0,4.01,0.0,,91.06,91.93,,,Visualizer
moment,3.557,0.37,0.0,4.0,0.0,,91.66,92.03,,,Visualizer
moment,3.783,0.35,0.0,4.02,0.0,,92.1,92.14,,,Visualizer
moment,4.008,0.38,0.0,4.1,0.0,,92.57,92.18,,,Visualizer
moment,4.184,0.41,0.0,4.0,0.0,,92.98,92.33,,,Visualizer
moment,4.41,0.43,0.0,4.04,0.0,,93.39,92.39,,,Visualizer
moment,4.636,0.5,0.0,4.04,0.0,,93.73,92.5,,,Visualizer
moment,4.815,0.55,0.0,4.07,0.0,,94.1,92.63,,,Visualizer
moment,5.04,0.58,0.0,4.07,0.0,,94.27,92.77,,,Visualizer
moment,5.27,0.59,0.0,4.05,0.0,,94.68,92.85,,,Visualizer
moment,5.445,0.62,0.0,4.07,0.0,,94.82,92.9,,,Visualizer
moment,5.67,0.68,0.0,4.06,0.0,,95.06,92.82,,,Visualizer
moment,5.854,0.69,0.0,4.01,0.0,,94.93,92.65,,,Visualizer
moment,6.075,0.71,0.0,4.0,0.0,,95.06,92.66,,,Visualizer
moment,6.301,0.72,0.0,4.0,0.0,,95.1,92.68,,,Visualizer
