information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-14T16:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed0afa59-dfab-46b1-b8fc-7caeafef842d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.0,0.0,3.1,0.0,,91.22,87.94,,,Visualizer
moment,0.238,0.01,0.0,3.25,0.0,,90.98,88.09,,,Visualizer
moment,0.488,0.04,0.0,3.42,0.0,,88.14,88.16,,,Visualizer
moment,0.738,0.11,0.0,3.58,0.0,,86.71,88.08,,,Visualizer
moment,0.986,0.11,0.0,3.75,0.0,,87.11,88.13,,,Visualizer
moment,1.251,0.17,0.0,3.88,0.0,,88.28,88.14,,,Visualizer
moment,1.487,0.18,0.0,4.04,0.0,,89.29,88.24,,,Visualizer
moment,1.79,0.17,0.0,4.11,0.0,,90.06,88.28,,,Visualizer
moment,1.989,0.19,0.0,4.25,0.0,,90.81,88.35,,,Visualizer
moment,2.238,0.25,0.0,4.28,0.0,,91.6,88.45,,,Visualizer
moment,2.487,0.27,0.0,4.35,0.0,,91.94,88.53,,,Visualizer
moment,2.738,0.27,0.0,4.39,0.0,,92.56,88.56,,,Visualizer
moment,2.986,0.22,0.0,4.43,0.0,,92.91,88.72,,,Visualizer
moment,3.237,0.24,0.0,4.42,0.0,,93.22,88.8,,,Visualizer
moment,3.487,0.32,0.0,4.5,0.0,,93.22,88.92,,,Visualizer
moment,3.739,0.29,0.0,4.48,0.0,,93.29,89.04,,,Visualizer
moment,3.985,0.34,0.0,4.51,0.0,,93.39,89.1,,,Visualizer
moment,4.239,0.39,0.0,4.53,0.0,,93.36,89.28,,,Visualizer
moment,4.487,0.45,0.0,4.54,0.0,,93.11,89.41,,,Visualizer
moment,4.738,0.49,0.0,4.53,0.0,,93.11,89.48,,,Visualizer
moment,4.985,0.5,0.0,4.55,0.0,,92.98,89.54,,,Visualizer
moment,5.254,0.57,0.0,4.49,0.0,,92.77,89.71,,,Visualizer
moment,5.487,0.62,0.0,4.49,0.0,,92.56,89.78,,,Visualizer
moment,5.744,0.67,0.0,4.51,0.0,,92.49,89.83,,,Visualizer
moment,5.985,0.75,0.0,4.53,0.0,,92.59,89.89,,,Visualizer
moment,6.238,0.8,0.0,4.53,0.0,,92.66,90.02,,,Visualizer
moment,6.487,0.89,0.0,4.55,0.0,,92.63,90.02,,,Visualizer
moment,6.738,0.96,0.0,4.54,0.0,,92.7,90.12,,,Visualizer
moment,6.985,1.01,0.0,4.51,0.0,,92.63,90.14,,,Visualizer
moment,7.243,1.06,0.0,4.46,0.0,,92.77,90.19,,,Visualizer
moment,7.487,1.15,0.0,4.51,0.0,,92.56,90.23,,,Visualizer
moment,7.738,1.28,0.0,4.49,0.0,,92.56,90.32,,,Visualizer
moment,7.988,1.44,0.0,4.52,0.0,,92.52,90.33,,,Visualizer
moment,8.238,1.66,0.0,4.53,0.0,,92.56,90.48,,,Visualizer
moment,8.487,1.91,0.0,4.5,0.0,,92.52,90.65,,,Visualizer
moment,8.738,2.2,0.0,4.56,0.0,,92.49,90.58,,,Visualizer
moment,8.986,2.57,0.0,4.51,0.0,,92.35,90.79,,,Visualizer
moment,9.25,2.99,0.0,4.52,0.0,,92.42,90.9,,,Visualizer
moment,9.538,3.44,0.0,4.6,0.0,,92.29,90.98,,,Visualizer
moment,9.734,4.18,0.0,4.5,0.0,,92.32,91.02,,,Visualizer
moment,9.984,4.88,0.0,4.21,0.0,,92.39,91.1,,,Visualizer
moment,10.235,5.3,0.0,3.89,0.0,,92.01,91.13,,,Visualizer
moment,10.486,5.85,0.1,3.54,0.1,,91.84,91.19,,,Visualizer
moment,10.734,6.38,0.1,3.15,0.1,,91.91,91.22,,,Visualizer
moment,10.983,6.84,0.3,2.82,0.29,,91.84,91.24,,,Visualizer
moment,11.234,7.23,0.4,2.47,0.39,,91.7,91.25,,,Visualizer
moment,11.489,7.51,0.5,2.15,0.39,,91.43,91.35,,,Visualizer
moment,11.738,7.72,0.6,1.89,0.39,,91.36,91.32,,,Visualizer
moment,11.986,7.86,0.6,1.7,0.29,,91.49,91.29,,,Visualizer
moment,12.238,8.03,0.8,1.51,0.39,,91.18,91.34,,,Visualizer
moment,12.487,8.16,0.9,1.32,0.48,,91.05,91.36,,,Visualizer
moment,12.738,8.18,1.2,1.25,0.58,,91.15,91.3,,,Visualizer
moment,12.985,8.3,1.3,1.15,0.68,,90.91,91.27,,,Visualizer
moment,13.238,8.36,1.5,1.05,0.68,,90.98,91.23,,,Visualizer
moment,13.505,8.36,1.7,0.98,0.77,,90.64,91.26,,,Visualizer
moment,13.736,8.41,1.8,0.91,0.68,,90.64,91.21,,,Visualizer
moment,13.984,8.42,2.1,0.9,0.77,,90.61,91.18,,,Visualizer
