information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-18T00:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5027ae5-5cc4-4795-806f-e86b3f977daa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.04,0.0,3.23,0.0,,90.02,87.41,,,Visualizer
moment,0.494,0.07,0.0,3.5,0.0,,89.06,87.58,,,Visualizer
moment,0.812,0.18,0.0,4.08,0.0,,86.71,87.58,,,Visualizer
moment,1.033,0.25,0.0,4.88,0.0,,86.26,87.53,,,Visualizer
moment,1.259,0.4,0.0,5.59,0.0,,86.64,87.62,,,Visualizer
moment,1.528,0.48,0.0,6.06,0.0,,87.66,87.64,,,Visualizer
moment,1.753,0.58,0.0,6.37,0.0,,88.54,87.48,,,Visualizer
moment,2.022,0.69,0.0,6.63,0.0,,89.39,87.29,,,Visualizer
moment,2.292,0.84,0.0,6.74,0.0,,90.05,87.27,,,Visualizer
moment,2.517,0.98,0.0,6.79,0.0,,90.55,87.35,,,Visualizer
moment,2.747,1.05,0.0,6.86,0.0,,91.44,87.64,,,Visualizer
moment,3.014,1.06,0.0,6.87,0.0,,92.14,88.01,,,Visualizer
moment,3.283,1.08,0.0,6.78,0.0,,92.71,88.37,,,Visualizer
moment,3.51,1.05,0.0,6.72,0.0,,92.91,88.81,,,Visualizer
moment,3.776,1.03,0.0,6.74,0.0,,93.18,89.26,,,Visualizer
moment,4.002,1.08,0.0,6.65,0.0,,93.11,89.68,,,Visualizer
moment,4.273,1.19,0.0,6.7,0.0,,92.98,90.01,,,Visualizer
moment,4.498,1.34,0.0,6.6,0.0,,92.44,90.33,,,Visualizer
moment,4.768,1.5,0.0,6.53,0.0,,92.01,90.55,,,Visualizer
moment,4.994,1.69,0.0,6.51,0.0,,91.64,90.66,,,Visualizer
moment,5.262,2.0,0.0,6.52,0.0,,91.07,90.82,,,Visualizer
moment,5.533,2.35,0.0,6.48,0.0,,90.61,90.81,,,Visualizer
moment,5.763,2.84,0.0,6.33,0.0,,90.31,90.78,,,Visualizer
moment,6.028,3.34,0.0,5.94,0.0,,89.72,90.72,,,Visualizer
moment,6.298,3.58,0.0,5.34,0.0,,89.26,90.67,,,Visualizer
moment,6.522,3.68,0.0,4.67,0.0,,88.86,90.57,,,Visualizer
moment,6.747,3.67,0.0,3.98,0.0,,88.6,90.47,,,Visualizer
moment,7.017,3.64,0.0,3.31,0.0,,88.31,90.42,,,Visualizer
moment,7.289,3.53,0.46,2.76,0.47,,88.18,90.3,,,Visualizer
moment,7.513,3.38,0.72,2.35,0.73,,88.02,90.22,,,Visualizer
moment,7.783,3.35,0.71,1.87,0.72,,87.88,90.16,,,Visualizer
moment,8.009,3.21,1.01,1.57,0.66,,87.91,90.07,,,Visualizer
moment,8.277,3.23,1.07,1.43,0.62,,87.82,90.0,,,Visualizer
moment,8.502,3.3,1.1,1.13,0.39,,87.72,89.95,,,Visualizer
moment,8.772,3.04,1.28,0.95,0.58,,87.66,89.91,,,Visualizer
moment,8.997,3.01,1.29,0.84,0.46,,87.85,89.84,,,Visualizer
