information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-15T11:09:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,2.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a49e78d-a87e-43b9-8a79-15d02f9bdf81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.51,0.0,3.83,0.0,,90.82,88.75,,,Visualizer
moment,0.314,0.53,0.0,3.85,0.0,,89.85,89.0,,,Visualizer
moment,0.495,0.52,0.0,3.9,0.0,,88.76,89.02,,,Visualizer
moment,0.764,0.59,0.0,3.95,0.0,,89.03,89.09,,,Visualizer
moment,1.035,0.58,0.0,3.95,0.0,,89.62,89.33,,,Visualizer
moment,1.259,0.57,0.0,4.0,0.0,,90.15,89.49,,,Visualizer
moment,1.531,0.54,0.0,4.01,0.0,,90.75,89.6,,,Visualizer
moment,1.754,0.51,0.0,4.01,0.0,,90.95,89.85,,,Visualizer
moment,2.024,0.53,0.0,4.01,0.0,,91.25,90.03,,,Visualizer
moment,2.249,0.51,0.0,4.08,0.0,,91.48,90.2,,,Visualizer
moment,2.519,0.44,0.0,4.11,0.0,,91.38,90.42,,,Visualizer
moment,2.744,0.4,0.0,4.09,0.0,,91.25,90.51,,,Visualizer
moment,3.021,0.34,0.0,4.05,0.0,,90.91,90.64,,,Visualizer
moment,3.24,0.31,0.0,4.11,0.0,,90.45,90.71,,,Visualizer
moment,3.509,0.31,0.0,4.11,0.0,,89.95,90.78,,,Visualizer
moment,3.779,0.3,0.0,4.08,0.0,,89.39,90.78,,,Visualizer
moment,4.097,0.29,0.0,4.08,0.0,,88.86,90.76,,,Visualizer
moment,4.276,0.28,0.0,4.09,0.0,,88.27,90.73,,,Visualizer
moment,4.499,0.27,0.0,4.08,0.0,,87.75,90.72,,,Visualizer
moment,4.769,0.31,0.0,4.06,0.0,,87.42,90.6,,,Visualizer
moment,4.994,0.34,0.0,4.01,0.0,,86.83,90.52,,,Visualizer
moment,5.264,0.37,0.0,4.04,0.0,,86.77,90.44,,,Visualizer
moment,5.489,0.4,0.0,3.99,0.0,,86.38,90.37,,,Visualizer
moment,5.76,0.43,0.0,4.01,0.0,,86.08,90.21,,,Visualizer
moment,6.029,0.49,0.0,3.96,0.0,,85.73,90.21,,,Visualizer
moment,6.254,0.59,0.0,3.98,0.0,,85.4,90.14,,,Visualizer
moment,6.524,0.68,0.0,3.97,0.0,,84.95,89.99,,,Visualizer
moment,6.749,0.83,0.0,3.99,0.0,,84.82,89.91,,,Visualizer
moment,7.02,1.03,0.0,3.96,0.0,,84.85,89.77,,,Visualizer
moment,7.244,1.23,0.0,3.99,0.0,,85.08,89.64,,,Visualizer
moment,7.514,1.46,0.0,4.03,0.0,,85.21,89.56,,,Visualizer
moment,7.739,1.75,0.0,4.06,0.0,,85.34,89.43,,,Visualizer
moment,8.009,2.12,0.0,4.04,0.0,,85.66,89.28,,,Visualizer
