information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-05-04T13:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2248ecdb-bfa2-42b3-a8b6-c255d02d5785,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.8,0.0,3.82,0.0,,94.03,92.22,,,Visualizer
moment,0.271,0.79,0.0,4.13,0.0,,90.54,92.41,,,Visualizer
moment,0.495,0.99,0.0,4.29,0.0,,90.07,92.43,,,Visualizer
moment,0.765,1.07,0.0,4.44,0.0,,90.74,92.37,,,Visualizer
moment,1.08,1.1,0.0,4.56,0.0,,91.74,92.47,,,Visualizer
moment,1.26,1.18,0.0,4.68,0.0,,92.51,92.53,,,Visualizer
moment,1.575,1.23,0.0,4.77,0.0,,93.32,92.75,,,Visualizer
moment,1.755,1.17,0.0,4.82,0.0,,93.96,92.94,,,Visualizer
moment,2.028,1.16,0.0,4.82,0.0,,94.41,93.14,,,Visualizer
moment,2.25,1.23,0.0,4.92,0.0,,94.88,93.47,,,Visualizer
moment,2.52,1.24,0.0,4.96,0.0,,94.95,93.71,,,Visualizer
moment,2.745,1.22,0.0,5.0,0.0,,94.92,93.97,,,Visualizer
moment,3.015,1.2,0.0,4.96,0.0,,94.57,94.23,,,Visualizer
moment,3.33,1.22,0.0,4.96,0.0,,94.41,94.37,,,Visualizer
moment,3.51,1.21,0.0,4.99,0.0,,94.2,94.52,,,Visualizer
moment,3.825,1.29,0.0,5.05,0.0,,94.0,94.7,,,Visualizer
moment,4.005,1.38,0.0,5.02,0.0,,93.86,94.71,,,Visualizer
