information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-26T18:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rose,text
meta,,,,,,,,,Beans,Janson Anaerobic Gesha,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a57450f-faf3-4f27-bf1f-42cc1c9ed620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.046,0.0,0.0,3.91,0.0,,94.3,82.93,,,Visualizer
moment,0.224,0.0,0.0,5.33,0.0,,93.9,83.09,,,Visualizer
moment,0.494,0.01,0.0,6.64,0.0,,92.95,83.13,,,Visualizer
moment,0.674,0.01,0.0,7.72,0.0,,92.41,83.19,,,Visualizer
moment,0.809,0.02,0.0,8.45,0.0,,91.34,83.15,,,Visualizer
moment,1.034,0.09,0.0,9.06,0.0,,87.88,83.22,,,Visualizer
moment,1.307,0.34,0.0,9.53,0.0,,85.83,83.24,,,Visualizer
moment,1.439,0.63,0.0,9.83,0.0,,84.79,83.31,,,Visualizer
moment,1.664,0.88,0.0,9.99,0.0,,84.34,83.54,,,Visualizer
moment,1.934,1.22,0.0,10.1,0.0,,84.31,84.28,,,Visualizer
moment,2.114,1.49,0.0,10.04,0.0,,84.92,85.4,,,Visualizer
moment,2.294,1.57,0.0,10.01,0.0,,85.66,86.34,,,Visualizer
moment,2.519,1.63,0.0,10.02,0.0,,86.57,87.08,,,Visualizer
moment,2.744,1.65,0.0,9.94,0.0,,87.58,87.69,,,Visualizer
moment,2.924,1.66,0.0,9.88,0.0,,88.3,88.28,,,Visualizer
moment,3.105,1.72,0.0,9.93,0.0,,88.96,88.89,,,Visualizer
moment,3.374,1.81,0.0,9.83,0.0,,89.68,89.46,,,Visualizer
moment,3.554,1.87,0.0,9.77,0.0,,90.18,89.99,,,Visualizer
moment,3.734,1.97,0.0,9.7,0.0,,90.61,90.52,,,Visualizer
moment,3.959,2.1,0.0,9.48,0.0,,91.08,90.84,,,Visualizer
moment,4.184,2.18,0.0,9.1,0.0,,91.41,91.28,,,Visualizer
moment,4.409,2.28,0.0,8.58,0.0,,91.78,91.58,,,Visualizer
moment,4.589,2.33,0.0,7.96,0.0,,92.14,91.82,,,Visualizer
moment,4.769,2.41,0.0,7.25,0.0,,92.38,92.1,,,Visualizer
moment,4.994,2.39,0.0,6.56,0.0,,92.71,92.34,,,Visualizer
moment,5.219,2.43,0.0,5.84,0.0,,92.92,92.45,,,Visualizer
moment,5.489,2.41,0.0,5.14,0.0,,93.05,92.62,,,Visualizer
moment,5.624,2.33,0.0,4.56,0.0,,93.12,92.75,,,Visualizer
moment,5.85,2.31,0.0,4.02,0.0,,93.32,92.87,,,Visualizer
moment,6.03,2.35,0.0,3.4,0.0,,93.39,93.03,,,Visualizer
moment,6.3,2.33,0.0,2.83,0.0,,93.39,93.13,,,Visualizer
moment,6.479,2.2,0.0,2.49,0.0,,93.43,93.13,,,Visualizer
